information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.22,7.96,0.46,0.89,0.37,,86.94,89.12,,,Visualizer
moment,14.4,7.95,0.5,0.78,0.36,,87.14,89.05,,,Visualizer
moment,14.625,7.9,0.62,0.73,0.4,,87.11,89.09,,,Visualizer
moment,14.895,7.96,0.7,0.68,0.43,,87.33,88.98,,,Visualizer
moment,15.03,7.98,0.8,0.66,0.54,,87.5,88.97,,,Visualizer
moment,15.255,7.96,0.92,0.62,0.56,,87.53,88.89,,,Visualizer
moment,15.435,7.97,0.97,0.6,0.53,,87.63,88.93,,,Visualizer
moment,15.705,8.0,1.14,0.58,0.63,,87.63,88.92,,,Visualizer
moment,15.885,7.99,1.26,0.57,0.6,,87.73,88.87,,,Visualizer
moment,16.065,7.98,1.38,0.59,0.55,,87.79,88.9,,,Visualizer
moment,16.335,7.93,1.44,0.62,0.63,,87.79,88.87,,,Visualizer
moment,16.515,7.87,1.62,0.67,0.6,,87.79,88.85,,,Visualizer
moment,16.695,7.97,1.68,0.67,0.63,,87.86,88.83,,,Visualizer
moment,16.965,7.97,1.89,0.7,0.66,,87.63,88.83,,,Visualizer
moment,17.144,7.97,2.02,0.7,0.73,,87.79,88.86,,,Visualizer
moment,17.328,7.98,2.09,0.71,0.75,,87.53,88.78,,,Visualizer
moment,17.55,7.96,2.23,0.74,0.7,,87.53,88.77,,,Visualizer
moment,17.732,7.95,2.38,0.75,0.76,,87.43,88.78,,,Visualizer
moment,17.955,7.98,2.54,0.78,0.75,,87.27,88.81,,,Visualizer
moment,18.18,7.91,2.78,0.83,0.8,,87.23,88.72,,,Visualizer
moment,18.405,7.92,2.94,0.86,0.85,,87.14,88.73,,,Visualizer
moment,18.585,7.95,3.03,0.87,0.88,,87.01,88.65,,,Visualizer
moment,18.765,7.95,3.21,0.89,0.9,,86.84,88.62,,,Visualizer
moment,18.99,7.97,3.4,0.88,0.96,,86.75,88.71,,,Visualizer
moment,19.216,7.95,3.59,0.88,0.96,,86.75,88.7,,,Visualizer
moment,19.395,7.8,3.89,0.92,0.99,,86.65,88.59,,,Visualizer
moment,19.71,7.85,4.09,0.96,1.04,,86.39,88.59,,,Visualizer
moment,19.845,7.9,4.31,0.97,1.09,,86.36,88.62,,,Visualizer
moment,20.025,7.88,4.42,0.99,1.11,,86.48,88.56,,,Visualizer
moment,20.249,7.82,4.64,1.0,1.14,,86.36,88.64,,,Visualizer
moment,20.52,7.8,5.0,1.02,1.19,,86.32,88.61,,,Visualizer
moment,20.654,7.8,5.12,1.06,1.23,,86.48,88.57,,,Visualizer
moment,20.925,7.74,5.51,1.08,1.28,,86.42,88.56,,,Visualizer
moment,21.06,7.74,5.64,1.12,1.29,,86.62,88.54,,,Visualizer
moment,21.33,7.69,6.04,1.14,1.36,,86.48,88.49,,,Visualizer
moment,21.509,7.67,6.32,1.2,1.37,,86.71,88.52,,,Visualizer
moment,21.689,7.69,6.6,1.23,1.44,,86.84,88.47,,,Visualizer
moment,21.96,7.69,6.9,1.25,1.46,,86.94,88.47,,,Visualizer
moment,22.23,7.63,7.2,1.27,1.53,,86.94,88.44,,,Visualizer
moment,22.32,7.61,7.35,1.3,1.54,,87.2,88.43,,,Visualizer
moment,22.59,7.6,7.83,1.33,1.6,,87.2,88.37,,,Visualizer
moment,22.725,7.55,8.16,1.35,1.65,,87.37,88.43,,,Visualizer
moment,22.95,7.55,8.33,1.4,1.67,,87.37,88.37,,,Visualizer
moment,23.175,7.52,8.84,1.4,1.74,,87.46,88.36,,,Visualizer
moment,23.4,7.5,9.2,1.45,1.77,,87.59,88.23,,,Visualizer
moment,23.58,7.52,9.38,1.47,1.78,,87.63,88.24,,,Visualizer
moment,23.805,7.47,9.93,1.52,1.88,,87.69,88.28,,,Visualizer
moment,24.03,7.44,10.31,1.55,1.89,,87.79,88.3,,,Visualizer
moment,24.21,7.4,10.69,1.6,1.94,,87.92,88.3,,,Visualizer
moment,24.389,7.43,10.88,1.6,1.95,,88.02,88.3,,,Visualizer
moment,24.614,7.38,11.48,1.65,2.03,,87.99,88.33,,,Visualizer
moment,24.84,7.37,11.9,1.69,2.1,,88.15,88.24,,,Visualizer
moment,25.019,7.35,12.32,1.74,2.11,,88.25,88.28,,,Visualizer
moment,25.244,7.33,12.53,1.76,2.13,,88.28,88.29,,,Visualizer
moment,25.47,7.34,13.18,1.78,2.22,,88.38,88.28,,,Visualizer
moment,25.65,7.32,13.4,1.83,2.24,,88.45,88.34,,,Visualizer
moment,25.874,7.34,14.07,1.79,2.27,,88.48,88.36,,,Visualizer
moment,26.055,7.28,14.3,1.83,2.29,,88.48,88.25,,,Visualizer
moment,26.28,7.24,14.99,1.8,2.34,,88.38,88.27,,,Visualizer
moment,26.504,7.23,15.46,1.85,2.37,,88.61,88.34,,,Visualizer
moment,26.685,7.22,15.7,1.86,2.39,,88.55,88.3,,,Visualizer
moment,26.954,7.22,16.42,1.89,2.4,,88.58,88.34,,,Visualizer
moment,27.135,7.21,16.9,1.9,2.45,,88.61,88.36,,,Visualizer
moment,27.314,7.2,17.15,1.91,2.46,,88.58,88.35,,,Visualizer
moment,27.585,7.16,17.9,1.94,2.48,,88.55,88.33,,,Visualizer
moment,27.764,7.15,18.4,1.91,2.49,,88.45,88.37,,,Visualizer
moment,27.944,7.14,18.9,1.94,2.5,,88.41,88.38,,,Visualizer
moment,28.214,7.08,19.4,1.96,2.52,,88.41,88.36,,,Visualizer
moment,28.35,7.11,19.65,1.96,2.52,,88.35,88.42,,,Visualizer
moment,28.619,7.08,20.41,1.95,2.57,,88.32,88.45,,,Visualizer
moment,28.8,7.05,20.93,1.96,2.57,,88.41,88.36,,,Visualizer
moment,29.026,7.01,21.44,1.99,2.56,,88.38,88.33,,,Visualizer
moment,29.249,7.02,21.96,2.0,2.59,,88.45,88.39,,,Visualizer
moment,29.429,7.01,22.48,1.99,2.59,,88.41,88.42,,,Visualizer
moment,29.654,6.98,23.0,2.02,2.59,,88.28,88.4,,,Visualizer
moment,29.879,6.95,23.52,1.98,2.61,,88.41,88.34,,,Visualizer
moment,30.014,6.93,24.04,1.97,2.62,,88.15,88.43,,,Visualizer
moment,30.239,6.9,24.3,1.97,2.61,,88.25,88.4,,,Visualizer
moment,30.465,6.92,25.08,2.0,2.63,,88.25,88.44,,,Visualizer
moment,30.644,6.88,25.6,2.0,2.62,,88.25,88.45,,,Visualizer
moment,30.869,6.84,26.12,2.01,2.64,,88.18,88.4,,,Visualizer
moment,31.095,6.85,26.64,2.01,2.63,,88.15,88.33,,,Visualizer
moment,31.275,6.8,27.16,2.01,2.64,,88.12,88.36,,,Visualizer
moment,31.5,6.8,27.7,2.03,2.65,,88.12,88.45,,,Visualizer
moment,31.679,6.82,28.23,2.01,2.65,,88.15,88.41,,,Visualizer
moment,31.905,6.73,28.77,2.05,2.68,,88.12,88.27,,,Visualizer
