information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.349,8.93,0.0,1.5,0.0,,90.97,87.87,,,Visualizer
moment,19.619,8.98,0.0,1.5,0.0,,90.97,87.86,,,Visualizer
moment,19.753,8.9,0.0,1.55,0.0,,91.17,87.9,,,Visualizer
moment,19.979,8.95,0.0,1.57,0.0,,91.27,87.96,,,Visualizer
moment,20.204,8.97,0.0,1.57,0.0,,91.47,88.01,,,Visualizer
moment,20.429,8.94,0.0,1.55,0.0,,91.54,87.99,,,Visualizer
moment,20.609,8.94,0.0,1.59,0.0,,91.57,87.99,,,Visualizer
moment,20.79,8.95,0.0,1.61,0.0,,91.84,88.06,,,Visualizer
moment,21.059,8.99,0.0,1.62,0.0,,91.87,88.09,,,Visualizer
moment,21.239,8.97,0.0,1.63,0.0,,91.84,88.14,,,Visualizer
moment,21.419,8.91,0.0,1.63,0.0,,92.0,88.11,,,Visualizer
moment,21.689,8.9,0.0,1.62,0.0,,92.17,88.13,,,Visualizer
moment,21.869,8.86,0.0,1.64,0.0,,92.11,88.18,,,Visualizer
moment,22.049,8.85,0.0,1.66,0.0,,92.17,88.22,,,Visualizer
moment,22.319,8.85,0.0,1.67,0.0,,92.14,88.29,,,Visualizer
moment,22.454,8.8,0.0,1.67,0.0,,92.24,88.33,,,Visualizer
moment,22.679,8.78,0.0,1.7,0.0,,92.31,88.34,,,Visualizer
moment,22.904,8.78,0.0,1.73,0.0,,92.0,88.42,,,Visualizer
moment,23.129,8.8,0.0,1.73,0.0,,92.11,88.46,,,Visualizer
moment,23.309,8.69,0.0,1.74,0.0,,91.94,88.46,,,Visualizer
moment,23.624,8.75,0.0,1.72,0.0,,91.87,88.51,,,Visualizer
moment,23.714,8.69,0.0,1.72,0.0,,91.64,88.52,,,Visualizer
moment,23.939,8.64,0.0,1.73,0.0,,91.4,88.54,,,Visualizer
moment,24.119,8.69,0.0,1.75,0.0,,91.3,88.58,,,Visualizer
moment,24.343,8.69,0.0,1.78,0.0,,91.14,88.62,,,Visualizer
moment,24.568,8.65,0.0,1.79,0.0,,91.04,88.69,,,Visualizer
moment,24.749,8.61,0.0,1.78,0.0,,90.9,88.69,,,Visualizer
moment,24.973,8.55,0.0,1.77,0.0,,90.77,88.71,,,Visualizer
moment,25.244,8.56,0.0,1.77,0.0,,90.57,88.7,,,Visualizer
moment,25.379,8.55,0.0,1.76,0.0,,90.67,88.76,,,Visualizer
moment,25.604,8.49,0.0,1.77,0.0,,90.61,88.75,,,Visualizer
moment,25.783,8.55,0.0,1.74,0.0,,90.47,88.77,,,Visualizer
moment,26.053,8.45,0.0,1.77,0.0,,90.41,88.75,,,Visualizer
moment,26.237,8.48,0.0,1.76,0.0,,90.27,88.77,,,Visualizer
moment,26.414,8.38,0.0,1.77,0.0,,90.17,88.77,,,Visualizer
moment,26.685,8.38,0.0,1.78,0.0,,90.14,88.79,,,Visualizer
moment,26.864,8.42,0.0,1.8,0.0,,90.07,88.81,,,Visualizer
moment,27.043,8.3,0.0,1.82,0.0,,89.81,88.8,,,Visualizer
moment,27.314,8.29,0.0,1.83,0.0,,89.88,88.76,,,Visualizer
moment,27.493,8.42,0.0,1.8,0.0,,89.88,88.79,,,Visualizer
moment,27.674,8.36,0.0,1.76,0.0,,89.74,88.77,,,Visualizer
moment,27.944,8.25,0.0,1.78,0.0,,89.61,88.78,,,Visualizer
moment,28.123,8.19,0.0,1.81,0.0,,89.58,88.71,,,Visualizer
moment,28.305,8.23,0.0,1.81,0.0,,89.51,88.75,,,Visualizer
moment,28.528,8.16,0.0,1.85,0.0,,89.41,88.74,,,Visualizer
moment,28.799,8.16,0.0,1.85,0.0,,89.31,88.76,,,Visualizer
moment,28.934,8.2,0.0,1.88,0.0,,89.02,88.73,,,Visualizer
moment,29.159,8.2,0.0,1.86,0.0,,88.89,88.72,,,Visualizer
moment,29.338,8.16,0.0,1.85,0.0,,88.85,88.73,,,Visualizer
moment,29.564,8.12,0.0,1.87,0.0,,88.72,88.65,,,Visualizer
