information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.211,3.04,22.4,3.65,3.48,,185.8,193.87,,,Visualizer
moment,11.441,3.05,23.0,3.59,3.43,,185.63,193.78,,,Visualizer
moment,11.663,3.02,23.7,3.54,3.4,,185.74,193.65,,,Visualizer
moment,11.855,3.03,24.3,3.52,3.35,,185.68,193.47,,,Visualizer
moment,12.037,3.03,25.0,3.53,3.35,,185.68,193.32,,,Visualizer
moment,12.276,3.04,25.7,3.53,3.33,,185.68,193.21,,,Visualizer
moment,12.598,3.05,26.6,3.52,3.28,,185.74,193.12,,,Visualizer
moment,12.711,3.03,26.9,3.5,3.25,,185.68,193.16,,,Visualizer
moment,12.898,3.04,27.6,3.47,3.25,,185.8,193.05,,,Visualizer
moment,13.088,3.04,28.2,3.41,3.21,,185.91,192.9,,,Visualizer
moment,13.311,3.03,28.9,3.39,3.21,,185.68,192.8,,,Visualizer
moment,13.504,3.07,29.5,3.34,3.18,,185.68,192.59,,,Visualizer
moment,13.724,3.02,30.1,3.33,3.18,,185.74,192.62,,,Visualizer
moment,13.92,3.05,30.7,3.29,3.16,,185.8,192.58,,,Visualizer
moment,14.137,3.03,31.3,3.28,3.11,,185.98,192.39,,,Visualizer
moment,14.324,3.05,31.6,3.21,3.11,,186.03,192.28,,,Visualizer
moment,14.556,3.07,32.5,3.14,3.08,,185.86,192.37,,,Visualizer
moment,14.777,3.08,33.1,3.09,3.06,,185.91,192.31,,,Visualizer
moment,14.998,3.04,33.8,3.1,3.06,,185.98,192.07,,,Visualizer
moment,15.186,3.05,34.3,3.08,3.01,,186.27,191.94,,,Visualizer
moment,15.419,3.07,34.8,2.99,2.98,,186.5,191.9,,,Visualizer
moment,15.598,3.05,35.5,2.92,2.98,,186.62,191.77,,,Visualizer
moment,15.824,3.01,36.0,2.88,2.96,,186.67,191.74,,,Visualizer
