information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.21,0.0,6.04,0.0,,87.48,86.39,,,Visualizer
moment,4.454,1.25,0.0,5.98,0.0,,87.19,86.45,,,Visualizer
moment,4.634,1.32,0.0,6.04,0.0,,87.12,86.52,,,Visualizer
moment,4.814,1.43,0.0,5.95,0.0,,87.03,86.47,,,Visualizer
moment,5.129,1.52,0.0,6.02,0.0,,86.86,86.58,,,Visualizer
moment,5.264,1.67,0.0,5.95,0.0,,86.8,86.6,,,Visualizer
moment,5.444,1.81,0.0,5.96,0.0,,86.73,86.52,,,Visualizer
moment,5.669,1.98,0.0,5.96,0.0,,86.7,86.52,,,Visualizer
moment,5.849,2.18,0.0,5.91,0.0,,86.67,86.46,,,Visualizer
moment,6.074,2.39,0.0,5.9,0.0,,86.64,86.46,,,Visualizer
moment,6.389,2.64,0.0,5.92,0.0,,86.8,86.4,,,Visualizer
moment,6.482,3.0,0.0,5.9,0.0,,86.6,86.42,,,Visualizer
moment,6.708,3.43,0.0,5.89,0.0,,86.57,86.33,,,Visualizer
moment,6.929,4.07,0.0,5.71,0.0,,86.6,86.34,,,Visualizer
moment,7.109,4.81,0.0,5.08,0.0,,86.25,86.3,,,Visualizer
moment,7.338,5.13,0.0,4.3,0.0,,86.25,86.33,,,Visualizer
moment,7.514,5.1,0.0,3.57,0.0,,86.12,86.27,,,Visualizer
moment,7.74,4.96,0.0,2.9,0.0,,86.05,86.21,,,Visualizer
moment,8.015,4.75,0.22,2.28,0.22,,86.05,86.23,,,Visualizer
moment,8.147,4.42,0.34,1.78,0.35,,85.92,86.27,,,Visualizer
moment,8.369,4.12,0.41,1.38,0.42,,85.92,86.22,,,Visualizer
moment,8.639,3.9,0.68,1.17,0.69,,85.86,86.2,,,Visualizer
moment,8.819,3.86,1.01,0.94,1.03,,85.92,86.2,,,Visualizer
moment,9.0,3.73,1.01,0.73,0.81,,85.92,86.07,,,Visualizer
moment,9.18,3.54,1.15,0.57,0.83,,85.82,86.09,,,Visualizer
moment,9.449,3.4,1.19,0.44,0.8,,85.92,86.15,,,Visualizer
moment,9.629,3.26,1.36,0.35,0.58,,85.82,86.03,,,Visualizer
moment,9.899,3.15,1.5,0.27,0.5,,85.92,85.95,,,Visualizer
moment,10.079,3.05,1.61,0.21,0.6,,85.92,85.95,,,Visualizer
moment,10.26,2.95,1.63,0.16,0.45,,85.79,85.86,,,Visualizer
moment,10.439,2.84,1.81,0.13,0.47,,85.95,85.86,,,Visualizer
moment,10.664,2.74,1.89,0.1,0.54,,86.05,85.89,,,Visualizer
moment,10.844,2.65,1.87,0.08,0.38,,85.95,85.82,,,Visualizer
moment,11.069,2.57,2.03,0.06,0.43,,85.89,85.81,,,Visualizer
moment,11.294,2.5,2.2,0.05,0.6,,85.86,85.79,,,Visualizer
moment,11.519,2.42,2.21,0.04,0.41,,85.86,85.8,,,Visualizer
moment,11.699,2.35,2.34,0.03,0.48,,85.98,85.68,,,Visualizer
moment,11.924,2.29,2.46,0.02,0.59,,85.89,85.77,,,Visualizer
moment,12.104,2.23,2.48,0.02,0.42,,85.95,85.71,,,Visualizer
moment,12.329,2.17,2.59,0.01,0.39,,85.89,85.7,,,Visualizer
moment,12.554,2.11,2.65,0.01,0.46,,85.92,85.64,,,Visualizer
moment,12.734,2.05,2.86,0.01,0.53,,85.92,85.65,,,Visualizer
moment,13.005,2.0,2.84,0.09,0.39,,85.89,85.55,,,Visualizer
moment,13.139,2.07,2.95,0.44,0.36,,85.92,85.53,,,Visualizer
moment,13.364,2.41,2.98,0.98,0.4,,85.6,85.55,,,Visualizer
moment,13.636,2.94,3.2,1.5,0.56,,85.24,85.51,,,Visualizer
moment,13.768,3.66,3.25,1.83,0.42,,84.66,85.5,,,Visualizer
moment,13.995,4.28,3.4,1.95,0.57,,84.11,85.54,,,Visualizer
moment,14.264,4.71,3.59,2.03,0.64,,83.79,85.54,,,Visualizer
moment,14.443,5.26,3.84,2.0,0.66,,83.3,85.56,,,Visualizer
moment,14.625,5.64,4.12,1.96,0.95,,83.11,85.53,,,Visualizer
moment,14.9,5.92,4.32,1.89,1.09,,83.11,85.48,,,Visualizer
moment,15.074,6.13,4.76,1.83,1.22,,83.11,85.44,,,Visualizer
moment,15.254,6.32,5.08,1.77,1.38,,83.27,85.45,,,Visualizer
moment,15.435,6.47,5.25,1.73,1.44,,83.4,85.37,,,Visualizer
moment,15.66,6.57,5.51,1.7,1.42,,83.75,85.27,,,Visualizer
moment,15.884,6.6,5.9,1.67,1.61,,83.95,85.25,,,Visualizer
moment,16.065,6.67,6.37,1.65,1.65,,84.33,85.18,,,Visualizer
moment,16.289,6.73,6.54,1.67,1.66,,84.59,85.17,,,Visualizer
moment,16.513,6.75,7.21,1.7,1.91,,84.91,85.07,,,Visualizer
moment,16.697,6.76,7.59,1.71,1.91,,85.21,84.97,,,Visualizer
moment,16.919,6.73,8.0,1.75,1.95,,85.4,85.01,,,Visualizer
moment,17.144,6.75,8.6,1.84,2.28,,85.69,84.89,,,Visualizer
moment,17.323,6.79,9.28,1.85,2.36,,85.73,84.89,,,Visualizer
moment,17.549,6.71,9.48,1.88,2.32,,85.92,84.92,,,Visualizer
moment,17.729,6.66,10.21,1.98,2.48,,85.92,84.92,,,Visualizer
moment,17.956,6.68,10.48,2.06,2.53,,85.86,84.95,,,Visualizer
moment,18.178,6.61,11.32,2.13,2.5,,85.82,84.96,,,Visualizer
moment,18.358,6.56,11.87,2.17,2.65,,85.79,85.0,,,Visualizer
moment,18.628,6.55,12.16,2.27,2.74,,85.66,84.98,,,Visualizer
moment,18.764,6.54,12.99,2.35,2.84,,85.76,85.03,,,Visualizer
moment,18.988,6.5,13.59,2.42,2.86,,85.73,85.08,,,Visualizer
moment,19.213,6.45,14.13,2.43,2.87,,85.82,85.06,,,Visualizer
moment,19.393,6.43,15.1,2.5,3.0,,85.63,85.1,,,Visualizer
moment,19.619,6.4,15.38,2.54,2.99,,85.79,85.1,,,Visualizer
moment,19.888,6.36,16.34,2.62,3.1,,85.86,85.07,,,Visualizer
moment,20.069,6.33,17.35,2.63,3.29,,85.69,85.08,,,Visualizer
moment,20.248,6.24,17.63,2.7,3.31,,85.76,85.02,,,Visualizer
moment,20.52,6.24,18.25,2.74,3.22,,85.82,85.03,,,Visualizer
moment,20.66,6.19,19.17,2.8,3.22,,85.76,85.05,,,Visualizer
moment,20.878,6.17,19.58,2.86,3.31,,85.86,84.99,,,Visualizer
moment,21.063,6.14,20.63,2.88,3.35,,85.89,85.03,,,Visualizer
moment,21.328,6.1,21.34,2.91,3.53,,85.79,84.99,,,Visualizer
moment,21.508,6.07,22.03,2.93,3.49,,85.82,85.06,,,Visualizer
moment,21.688,6.03,22.69,2.92,3.6,,85.82,85.08,,,Visualizer
moment,21.913,5.97,23.31,2.96,3.41,,85.86,85.1,,,Visualizer
moment,22.138,5.97,23.99,3.01,3.43,,85.89,85.04,,,Visualizer
moment,22.318,5.95,24.68,3.03,3.41,,85.98,85.01,,,Visualizer
moment,22.543,5.94,25.37,3.07,3.41,,86.08,85.02,,,Visualizer
moment,22.768,5.92,26.47,3.11,3.56,,85.98,85.06,,,Visualizer
moment,22.948,5.9,27.13,3.11,3.54,,85.98,85.13,,,Visualizer
moment,23.174,5.94,27.77,3.13,3.53,,86.02,85.09,,,Visualizer
moment,23.443,5.92,28.49,3.16,3.5,,86.12,85.02,,,Visualizer
moment,23.578,5.84,29.51,3.2,3.45,,86.18,84.98,,,Visualizer
moment,23.758,5.92,29.85,3.22,3.45,,86.08,85.07,,,Visualizer
moment,23.983,5.91,30.55,3.23,3.49,,86.08,85.03,,,Visualizer
moment,24.258,5.87,31.25,3.24,3.56,,86.15,85.03,,,Visualizer
moment,24.388,5.97,32.28,3.23,3.49,,86.15,85.11,,,Visualizer
moment,24.613,5.91,32.65,3.24,3.53,,86.12,85.03,,,Visualizer
moment,24.883,5.89,33.63,3.24,3.53,,86.12,85.01,,,Visualizer
moment,25.018,5.87,34.37,3.25,3.57,,86.21,85.09,,,Visualizer
moment,25.244,5.86,35.01,3.27,3.51,,85.98,85.09,,,Visualizer
moment,25.515,5.9,35.64,3.27,3.43,,86.05,85.04,,,Visualizer
moment,25.648,5.88,36.76,3.3,3.53,,86.05,85.05,,,Visualizer
moment,25.873,5.85,37.07,3.32,3.52,,86.08,85.08,,,Visualizer
moment,26.053,5.85,38.13,3.35,3.48,,86.15,85.05,,,Visualizer
moment,26.368,5.88,38.85,3.39,3.6,,86.18,85.04,,,Visualizer
moment,26.503,5.86,39.87,3.39,3.65,,86.12,85.05,,,Visualizer
moment,26.683,5.84,40.22,3.48,3.54,,86.12,85.06,,,Visualizer
moment,26.953,5.87,40.99,3.51,3.67,,86.34,85.01,,,Visualizer
