information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.407,2.41,0.0,6.29,0.0,,192.47,191.98,,,Visualizer
moment,4.634,2.5,0.0,5.74,0.0,,192.42,191.94,,,Visualizer
moment,4.812,2.54,0.0,5.18,0.0,,192.19,192.04,,,Visualizer
moment,5.037,2.53,0.0,4.66,0.0,,192.3,192.17,,,Visualizer
moment,5.305,2.55,0.0,4.14,0.0,,191.84,192.26,,,Visualizer
moment,5.532,2.57,0.0,3.64,0.0,,191.67,192.24,,,Visualizer
moment,5.755,2.53,0.0,3.19,0.0,,191.38,192.21,,,Visualizer
moment,5.983,2.55,0.0,2.7,0.0,,191.5,192.28,,,Visualizer
moment,6.071,2.5,0.0,2.28,0.0,,191.21,192.33,,,Visualizer
moment,6.296,2.45,0.0,2.01,0.0,,191.27,192.25,,,Visualizer
moment,6.476,2.4,0.2,1.71,0.19,,191.15,192.33,,,Visualizer
moment,6.7,2.34,0.2,1.49,0.19,,191.04,192.1,,,Visualizer
moment,6.928,2.36,0.4,1.35,0.37,,190.98,192.13,,,Visualizer
moment,7.105,2.37,0.5,1.13,0.47,,190.7,192.12,,,Visualizer
moment,7.335,2.34,0.5,0.88,0.47,,190.7,192.02,,,Visualizer
moment,7.556,2.24,0.7,0.79,0.47,,190.7,191.98,,,Visualizer
moment,7.738,2.25,0.9,0.66,0.65,,190.64,191.91,,,Visualizer
moment,7.962,2.24,0.8,0.65,0.37,,190.75,192.03,,,Visualizer
moment,8.142,2.29,0.8,0.52,0.37,,190.35,191.92,,,Visualizer
moment,8.366,2.23,0.8,0.48,0.28,,190.46,191.77,,,Visualizer
moment,8.591,2.23,1.0,0.42,0.37,,190.35,191.77,,,Visualizer
moment,8.772,2.21,1.0,0.45,0.09,,190.46,191.65,,,Visualizer
moment,8.995,2.24,1.1,0.38,0.28,,190.18,191.57,,,Visualizer
moment,9.221,2.19,1.1,0.3,0.28,,190.18,191.65,,,Visualizer
moment,9.402,2.2,1.1,0.23,0.28,,190.35,191.57,,,Visualizer
moment,9.727,2.2,1.1,0.29,0.09,,190.41,191.5,,,Visualizer
moment,9.941,2.25,1.1,0.27,0.09,,189.95,191.47,,,Visualizer
moment,10.05,2.19,1.3,0.21,0.19,,190.06,191.41,,,Visualizer
moment,10.268,2.14,1.3,0.24,0.19,,190.01,191.24,,,Visualizer
moment,10.437,2.21,1.3,0.26,0.19,,190.18,191.34,,,Visualizer
moment,10.66,2.18,1.5,0.28,0.37,,190.01,191.27,,,Visualizer
moment,10.886,2.24,1.4,0.29,0.28,,189.84,191.05,,,Visualizer
moment,11.071,2.26,1.4,0.23,0.09,,189.72,191.14,,,Visualizer
moment,11.292,2.2,1.4,0.18,0.09,,189.77,191.07,,,Visualizer
moment,11.519,2.2,1.4,0.14,0.09,,189.66,190.99,,,Visualizer
moment,11.695,2.18,1.5,0.11,0.09,,189.72,191.05,,,Visualizer
moment,11.921,2.16,1.5,0.16,0.09,,189.89,191.06,,,Visualizer
moment,12.101,2.22,1.6,0.2,0.19,,189.77,190.98,,,Visualizer
moment,12.326,2.21,1.7,0.27,0.28,,189.61,190.93,,,Visualizer
moment,12.551,2.39,1.7,0.76,0.28,,189.49,190.81,,,Visualizer
moment,12.731,2.89,1.7,1.38,0.19,,188.86,190.76,,,Visualizer
moment,12.957,3.51,1.7,1.84,0.19,,188.05,190.8,,,Visualizer
moment,13.181,4.25,1.7,2.21,0.09,,187.83,190.83,,,Visualizer
moment,13.36,5.04,1.7,2.33,0.0,,187.65,190.99,,,Visualizer
moment,13.586,5.74,1.8,2.22,0.09,,187.94,191.0,,,Visualizer
moment,13.856,6.3,1.8,2.08,0.09,,188.4,191.02,,,Visualizer
moment,14.089,6.79,1.8,1.88,0.09,,189.03,190.79,,,Visualizer
moment,14.308,7.18,2.0,1.63,0.28,,189.72,190.76,,,Visualizer
moment,14.456,7.4,2.0,1.43,0.28,,190.46,190.83,,,Visualizer
moment,14.622,7.47,2.1,1.29,0.28,,191.1,190.76,,,Visualizer
moment,14.846,7.64,2.2,1.18,0.37,,191.61,190.75,,,Visualizer
moment,15.027,7.74,2.4,1.06,0.56,,192.02,190.76,,,Visualizer
moment,15.251,7.83,2.4,0.95,0.56,,192.59,190.72,,,Visualizer
moment,15.479,7.84,2.4,0.91,0.37,,192.99,190.7,,,Visualizer
moment,15.661,7.94,2.7,0.83,0.56,,193.62,190.62,,,Visualizer
moment,15.892,7.89,3.0,0.81,0.84,,193.85,190.62,,,Visualizer
moment,16.063,7.84,3.2,0.82,0.75,,194.19,190.62,,,Visualizer
moment,16.286,8.01,3.4,0.79,1.03,,194.31,190.63,,,Visualizer
moment,16.511,7.91,3.7,0.81,1.21,,194.65,190.55,,,Visualizer
moment,16.69,7.92,3.9,0.8,1.12,,194.94,190.53,,,Visualizer
moment,16.916,7.95,4.3,0.86,1.21,,194.88,190.65,,,Visualizer
moment,17.143,7.94,4.5,0.85,1.21,,194.82,190.64,,,Visualizer
moment,17.321,7.92,4.9,0.83,1.31,,194.71,190.61,,,Visualizer
moment,17.548,7.91,4.9,0.85,1.21,,194.53,190.64,,,Visualizer
moment,17.775,7.99,5.4,0.87,1.49,,194.25,190.68,,,Visualizer
moment,18.002,7.95,5.7,0.92,1.31,,194.19,190.94,,,Visualizer
moment,18.226,8.0,6.3,0.94,1.49,,193.62,190.97,,,Visualizer
moment,18.377,7.96,6.5,0.96,1.49,,193.39,190.76,,,Visualizer
moment,18.581,7.93,6.7,0.99,1.68,,192.88,190.91,,,Visualizer
moment,18.81,7.95,7.2,1.03,1.68,,192.76,190.96,,,Visualizer
moment,18.985,7.91,7.7,1.08,1.87,,192.3,191.09,,,Visualizer
moment,19.213,7.95,8.0,1.11,1.87,,192.02,191.04,,,Visualizer
moment,19.389,7.96,8.5,1.13,1.87,,191.84,191.12,,,Visualizer
moment,19.617,7.98,8.7,1.11,1.87,,191.61,191.25,,,Visualizer
moment,19.841,7.89,9.2,1.16,1.87,,191.67,191.27,,,Visualizer
moment,20.021,7.99,9.5,1.16,1.87,,191.61,191.19,,,Visualizer
moment,20.249,7.92,9.7,1.2,1.87,,191.73,191.19,,,Visualizer
moment,20.473,7.86,10.0,1.23,1.87,,191.44,191.25,,,Visualizer
moment,20.657,7.87,10.9,1.24,2.05,,191.61,191.39,,,Visualizer
moment,20.875,7.87,11.1,1.25,1.96,,191.61,191.25,,,Visualizer
moment,21.056,7.87,11.7,1.26,2.05,,191.84,191.27,,,Visualizer
moment,21.28,7.82,12.0,1.28,2.15,,191.84,191.35,,,Visualizer
moment,21.507,7.83,12.7,1.3,2.05,,192.07,191.17,,,Visualizer
moment,21.684,7.82,13.2,1.31,2.15,,192.19,191.25,,,Visualizer
moment,21.913,7.75,13.4,1.33,2.15,,192.02,191.24,,,Visualizer
moment,22.138,7.78,14.1,1.35,2.24,,192.07,191.13,,,Visualizer
moment,22.366,7.76,14.4,1.35,2.24,,191.79,191.25,,,Visualizer
moment,22.588,7.72,15.0,1.4,2.15,,191.84,191.4,,,Visualizer
moment,22.813,7.74,15.5,1.43,2.15,,191.95,191.18,,,Visualizer
moment,22.962,7.72,15.7,1.42,2.15,,191.79,191.29,,,Visualizer
moment,23.217,7.67,16.3,1.44,2.24,,191.5,191.32,,,Visualizer
moment,23.357,7.64,16.8,1.44,2.24,,191.67,191.29,,,Visualizer
moment,23.575,7.67,17.0,1.47,2.24,,191.44,191.3,,,Visualizer
moment,23.801,7.63,17.7,1.48,2.24,,191.33,191.38,,,Visualizer
moment,23.982,7.66,18.0,1.48,2.33,,191.27,191.35,,,Visualizer
moment,24.205,7.58,18.5,1.5,2.33,,191.15,191.39,,,Visualizer
moment,24.45,7.57,18.9,1.49,2.24,,191.15,191.33,,,Visualizer
moment,24.611,7.6,19.7,1.47,2.33,,191.38,191.3,,,Visualizer
moment,24.835,7.5,20.0,1.49,2.33,,191.27,191.39,,,Visualizer
moment,25.016,7.54,20.5,1.47,2.33,,191.1,191.39,,,Visualizer
moment,25.24,7.5,21.0,1.48,2.33,,191.27,191.39,,,Visualizer
moment,25.465,7.49,21.4,1.49,2.33,,191.44,191.38,,,Visualizer
moment,25.646,7.42,22.1,1.53,2.24,,191.21,191.34,,,Visualizer
moment,25.916,7.46,22.4,1.55,2.24,,191.21,191.31,,,Visualizer
moment,26.142,7.41,22.8,1.54,2.15,,191.04,191.31,,,Visualizer
moment,26.374,7.38,23.4,1.57,2.24,,190.98,191.34,,,Visualizer
moment,26.597,7.39,24.1,1.58,2.24,,190.93,191.33,,,Visualizer
moment,26.716,7.33,24.6,1.56,2.33,,190.86,191.31,,,Visualizer
moment,26.907,7.34,24.9,1.57,2.33,,190.7,191.31,,,Visualizer
moment,27.141,7.35,25.3,1.58,2.33,,190.81,191.3,,,Visualizer
moment,27.311,7.33,25.8,1.59,2.24,,190.64,191.36,,,Visualizer
moment,27.582,7.31,26.1,1.59,2.33,,190.46,191.19,,,Visualizer
moment,27.766,7.26,27.1,1.6,2.33,,190.41,191.33,,,Visualizer
moment,27.94,7.3,27.3,1.59,2.24,,190.46,191.38,,,Visualizer
moment,28.164,7.19,27.6,1.58,2.33,,190.35,191.19,,,Visualizer
moment,28.345,7.19,28.1,1.57,2.33,,190.29,191.18,,,Visualizer
moment,28.57,7.25,28.6,1.57,2.33,,190.29,191.15,,,Visualizer
moment,28.796,7.16,29.3,1.56,2.33,,190.35,191.2,,,Visualizer
moment,28.974,7.13,29.6,1.55,2.33,,190.24,191.18,,,Visualizer
moment,29.201,7.12,30.1,1.56,2.33,,190.29,191.05,,,Visualizer
moment,29.426,7.11,30.6,1.58,2.33,,190.24,191.04,,,Visualizer
moment,29.606,7.1,31.1,1.59,2.33,,190.35,191.08,,,Visualizer
moment,29.831,7.08,31.3,1.56,2.33,,190.18,191.15,,,Visualizer
moment,30.057,7.03,32.0,1.59,2.24,,190.41,191.07,,,Visualizer
moment,30.285,7.02,32.5,1.59,2.24,,190.24,191.02,,,Visualizer
moment,30.506,7.01,33.2,1.61,2.15,,190.24,191.12,,,Visualizer
moment,30.64,7.0,33.5,1.58,2.24,,189.89,190.99,,,Visualizer
moment,30.872,6.93,34.0,1.61,2.33,,189.95,190.98,,,Visualizer
moment,31.099,6.94,34.5,1.61,2.33,,189.95,191.08,,,Visualizer
moment,31.277,6.93,35.2,1.64,2.24,,189.77,190.92,,,Visualizer
moment,31.518,6.93,35.5,1.6,2.33,,190.06,191.08,,,Visualizer
moment,31.721,6.89,35.9,1.61,2.24,,189.77,191.02,,,Visualizer
moment,31.901,6.84,36.4,1.59,2.24,,189.84,191.0,,,Visualizer
