information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.318,9.01,3.6,0.7,0.65,,189.76,191.43,,,Visualizer
moment,22.498,8.99,3.6,0.71,0.65,,190.06,191.22,,,Visualizer
moment,22.724,8.97,3.8,0.71,0.56,,189.99,191.27,,,Visualizer
moment,22.948,9.03,4.1,0.73,0.74,,190.35,191.34,,,Visualizer
moment,23.128,9.04,4.1,0.73,0.65,,190.41,191.15,,,Visualizer
moment,23.403,8.98,4.1,0.74,0.56,,190.46,191.2,,,Visualizer
moment,23.533,8.98,4.4,0.79,0.74,,190.65,191.22,,,Visualizer
moment,23.768,9.09,4.5,0.73,0.65,,190.7,191.18,,,Visualizer
moment,24.03,8.99,4.6,0.78,0.56,,191.05,191.08,,,Visualizer
moment,24.163,8.99,4.9,0.8,0.74,,191.05,191.04,,,Visualizer
moment,24.388,8.95,5.0,0.79,0.74,,190.94,191.01,,,Visualizer
moment,24.659,8.98,5.1,0.81,0.65,,191.29,191.01,,,Visualizer
moment,24.883,9.01,5.3,0.84,0.84,,191.24,190.96,,,Visualizer
moment,25.019,8.99,5.5,0.85,0.84,,191.71,190.92,,,Visualizer
moment,25.243,9.01,5.8,0.82,0.84,,191.59,190.96,,,Visualizer
moment,25.468,8.99,5.9,0.86,0.93,,191.59,190.99,,,Visualizer
moment,25.648,8.99,6.1,0.87,0.93,,191.71,191.0,,,Visualizer
moment,25.832,8.99,6.3,0.88,0.93,,192.0,191.0,,,Visualizer
moment,26.098,8.98,6.4,0.91,0.84,,192.0,190.85,,,Visualizer
moment,26.278,8.97,6.7,0.93,0.84,,192.3,190.75,,,Visualizer
moment,26.458,9.03,6.9,0.93,0.93,,192.42,190.84,,,Visualizer
moment,26.683,8.98,7.0,0.94,1.02,,192.72,190.88,,,Visualizer
moment,26.909,8.97,7.3,0.96,0.93,,192.66,190.95,,,Visualizer
moment,27.088,8.98,7.5,0.99,1.02,,192.95,190.88,,,Visualizer
moment,27.314,9.01,7.6,1.01,0.93,,192.84,190.69,,,Visualizer
moment,27.494,9.02,7.8,0.99,0.93,,193.07,190.6,,,Visualizer
moment,27.718,8.96,8.1,1.0,1.02,,193.55,190.83,,,Visualizer
moment,27.943,8.96,8.4,1.01,1.02,,193.49,190.8,,,Visualizer
moment,28.125,9.02,8.5,1.01,1.02,,193.55,190.7,,,Visualizer
moment,28.348,8.97,8.7,1.02,1.02,,194.03,190.76,,,Visualizer
moment,28.573,8.97,8.9,1.05,1.02,,194.27,190.75,,,Visualizer
moment,28.754,9.02,9.1,1.06,0.93,,194.27,190.81,,,Visualizer
moment,29.023,8.97,9.4,1.08,1.02,,194.63,190.9,,,Visualizer
moment,29.203,9.0,9.7,1.11,1.11,,194.75,190.8,,,Visualizer
moment,29.384,9.02,9.9,1.12,1.11,,194.93,190.69,,,Visualizer
moment,29.608,8.99,10.0,1.12,1.11,,195.46,190.76,,,Visualizer
moment,29.788,9.01,10.2,1.14,1.11,,195.46,190.8,,,Visualizer
moment,30.013,8.97,10.7,1.17,1.21,,195.95,190.65,,,Visualizer
moment,30.284,8.99,10.8,1.16,1.21,,196.07,190.77,,,Visualizer
moment,30.463,9.03,11.1,1.16,1.11,,196.31,190.77,,,Visualizer
moment,30.643,8.99,11.2,1.17,1.11,,196.43,190.85,,,Visualizer
moment,30.913,9.01,11.5,1.17,1.21,,196.61,190.9,,,Visualizer
moment,31.093,9.05,11.8,1.19,1.21,,196.91,190.68,,,Visualizer
moment,31.278,8.98,11.9,1.2,1.11,,197.03,190.75,,,Visualizer
moment,31.453,8.98,12.3,1.19,1.21,,197.33,190.83,,,Visualizer
moment,31.723,8.99,12.5,1.2,1.21,,197.57,190.9,,,Visualizer
moment,31.903,9.01,12.8,1.21,1.21,,197.75,190.88,,,Visualizer
moment,32.083,8.99,13.0,1.21,1.11,,197.99,190.91,,,Visualizer
moment,32.353,8.99,13.3,1.24,1.21,,198.06,191.07,,,Visualizer
moment,32.533,9.0,13.6,1.25,1.21,,198.24,191.04,,,Visualizer
moment,32.715,8.97,13.9,1.27,1.3,,198.54,191.1,,,Visualizer
moment,32.939,9.01,14.0,1.27,1.3,,198.42,191.16,,,Visualizer
moment,33.163,8.97,14.3,1.3,1.3,,198.66,191.15,,,Visualizer
moment,33.388,9.0,14.5,1.33,1.21,,198.66,191.15,,,Visualizer
moment,33.568,9.02,14.9,1.33,1.39,,198.91,191.3,,,Visualizer
moment,33.748,9.0,15.1,1.34,1.3,,198.96,191.31,,,Visualizer
moment,33.973,8.98,15.6,1.35,1.39,,199.08,191.23,,,Visualizer
moment,34.198,9.02,15.7,1.36,1.3,,199.08,191.34,,,Visualizer
moment,34.378,9.0,16.0,1.34,1.39,,199.27,191.42,,,Visualizer
moment,34.603,8.98,16.3,1.37,1.3,,199.21,191.44,,,Visualizer
moment,34.828,9.05,16.6,1.38,1.39,,199.21,191.51,,,Visualizer
moment,35.008,9.01,16.9,1.36,1.39,,199.27,191.64,,,Visualizer
moment,35.278,8.99,17.0,1.4,1.3,,199.33,191.64,,,Visualizer
moment,35.413,9.04,17.4,1.39,1.3,,199.51,191.59,,,Visualizer
moment,35.638,9.04,17.7,1.4,1.3,,199.33,191.54,,,Visualizer
moment,35.913,9.01,18.0,1.4,1.3,,199.33,191.62,,,Visualizer
moment,36.043,9.03,18.3,1.4,1.3,,199.27,191.76,,,Visualizer
moment,36.268,9.0,18.6,1.42,1.39,,199.15,191.87,,,Visualizer
moment,36.493,9.02,18.9,1.43,1.39,,199.08,191.88,,,Visualizer
moment,36.763,9.01,19.0,1.41,1.3,,198.91,191.84,,,Visualizer
moment,36.898,9.01,19.3,1.42,1.3,,199.21,191.79,,,Visualizer
moment,37.079,9.01,19.6,1.41,1.3,,198.96,192.01,,,Visualizer
moment,37.348,8.99,19.9,1.44,1.39,,198.91,192.17,,,Visualizer
moment,37.528,9.02,20.2,1.45,1.39,,199.03,192.1,,,Visualizer
moment,37.71,9.04,20.5,1.45,1.39,,198.96,192.11,,,Visualizer
moment,37.936,9.0,20.8,1.41,1.39,,198.66,192.13,,,Visualizer
moment,38.158,9.01,21.1,1.43,1.39,,198.66,192.27,,,Visualizer
moment,38.339,9.02,21.5,1.43,1.39,,198.54,192.24,,,Visualizer
moment,38.563,9.01,21.7,1.46,1.39,,198.42,192.36,,,Visualizer
moment,38.788,9.04,22.0,1.44,1.39,,198.11,192.4,,,Visualizer
moment,38.968,9.03,22.3,1.44,1.39,,198.11,192.37,,,Visualizer
moment,39.193,9.03,22.4,1.45,1.3,,198.06,192.41,,,Visualizer
moment,39.376,9.02,22.7,1.46,1.39,,197.75,192.46,,,Visualizer
moment,39.598,9.06,23.2,1.43,1.39,,197.75,192.48,,,Visualizer
moment,39.823,8.98,23.5,1.47,1.39,,197.75,192.49,,,Visualizer
moment,40.003,9.02,23.6,1.45,1.39,,197.45,192.41,,,Visualizer
moment,40.228,9.0,23.9,1.47,1.39,,197.27,192.47,,,Visualizer
moment,40.453,9.01,24.2,1.47,1.39,,197.33,192.6,,,Visualizer
moment,40.633,9.02,24.5,1.47,1.39,,197.15,192.49,,,Visualizer
moment,40.903,9.01,24.8,1.49,1.39,,196.97,192.53,,,Visualizer
moment,41.038,9.01,25.1,1.5,1.39,,197.15,192.57,,,Visualizer
moment,41.262,9.03,25.4,1.5,1.39,,196.97,192.67,,,Visualizer
moment,41.488,9.03,25.6,1.51,1.39,,196.85,192.46,,,Visualizer
moment,41.668,9.05,26.0,1.51,1.39,,196.55,192.49,,,Visualizer
moment,41.893,9.03,26.3,1.51,1.39,,196.49,192.59,,,Visualizer
moment,42.163,8.98,26.7,1.49,1.49,,196.36,192.55,,,Visualizer
moment,42.343,9.03,27.0,1.5,1.49,,196.19,192.54,,,Visualizer
moment,42.523,9.03,27.2,1.52,1.49,,195.95,192.58,,,Visualizer
moment,42.703,9.02,27.5,1.48,1.49,,195.7,192.49,,,Visualizer
moment,42.973,9.05,27.8,1.5,1.49,,195.83,192.54,,,Visualizer
moment,43.153,9.02,28.1,1.5,1.49,,195.7,192.58,,,Visualizer
moment,43.333,9.01,28.3,1.5,1.39,,195.58,192.48,,,Visualizer
moment,43.603,9.02,28.6,1.51,1.3,,195.46,192.52,,,Visualizer
moment,43.783,9.01,29.0,1.5,1.39,,195.29,192.54,,,Visualizer
moment,43.963,9.01,29.3,1.52,1.39,,195.22,192.58,,,Visualizer
moment,44.281,9.03,29.6,1.5,1.39,,194.98,192.47,,,Visualizer
moment,44.368,9.0,29.9,1.49,1.49,,194.75,192.32,,,Visualizer
moment,44.592,9.0,30.2,1.51,1.49,,194.81,192.49,,,Visualizer
moment,44.818,9.02,30.5,1.5,1.39,,194.75,192.56,,,Visualizer
moment,45.0,9.05,30.7,1.5,1.49,,194.45,192.46,,,Visualizer
moment,45.223,9.0,31.1,1.49,1.39,,194.45,192.52,,,Visualizer
moment,45.537,9.03,31.4,1.52,1.39,,194.27,192.49,,,Visualizer
moment,45.628,9.02,31.7,1.52,1.39,,194.39,192.36,,,Visualizer
moment,45.853,8.96,31.9,1.56,1.39,,194.09,192.36,,,Visualizer
moment,46.077,8.98,32.3,1.58,1.39,,193.91,192.39,,,Visualizer
moment,46.258,8.95,32.6,1.61,1.39,,193.79,192.39,,,Visualizer
moment,46.528,9.0,32.8,1.63,1.39,,193.73,192.34,,,Visualizer
moment,46.663,9.09,33.3,1.61,1.49,,193.55,192.27,,,Visualizer
moment,46.887,9.11,33.5,1.58,1.49,,193.67,192.23,,,Visualizer
moment,47.159,9.0,33.7,1.59,1.39,,193.55,192.3,,,Visualizer
moment,47.293,9.01,34.2,1.6,1.49,,193.55,192.12,,,Visualizer
moment,47.517,9.09,34.2,1.56,1.49,,193.37,192.15,,,Visualizer
moment,47.788,9.03,34.7,1.57,1.49,,193.31,192.13,,,Visualizer
moment,47.968,9.0,35.0,1.58,1.39,,193.07,192.11,,,Visualizer
moment,48.147,9.01,35.3,1.57,1.49,,193.07,192.07,,,Visualizer
moment,48.328,9.04,35.6,1.58,1.39,,193.02,192.12,,,Visualizer
moment,48.552,8.95,35.8,1.59,1.49,,192.84,192.01,,,Visualizer
moment,48.777,8.96,36.2,1.61,1.39,,192.78,192.01,,,Visualizer
moment,48.957,9.03,36.4,1.61,1.49,,192.84,191.96,,,Visualizer
moment,49.227,9.06,36.7,1.62,1.49,,192.6,192.0,,,Visualizer
moment,49.407,9.04,37.0,1.62,1.49,,192.66,191.99,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
