information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.786,0.64,0.0,4.66,0.0,,95.05,90.44,,,Visualizer
moment,4.006,0.88,0.0,5.56,0.0,,95.09,90.8,,,Visualizer
moment,4.185,1.53,0.0,6.16,0.0,,95.02,91.21,,,Visualizer
moment,4.41,1.87,0.0,6.52,0.0,,94.95,91.41,,,Visualizer
moment,4.635,2.01,0.0,6.48,0.0,,94.98,91.63,,,Visualizer
moment,4.816,1.85,0.0,6.14,0.0,,94.85,91.83,,,Visualizer
moment,5.04,1.64,0.0,5.39,0.0,,94.81,92.0,,,Visualizer
moment,5.266,1.47,0.0,4.49,0.0,,94.75,92.19,,,Visualizer
moment,5.445,1.34,0.0,4.46,0.0,,94.61,92.21,,,Visualizer
moment,5.67,1.91,0.0,5.11,0.0,,94.47,92.28,,,Visualizer
moment,5.852,2.8,0.1,5.54,0.1,,94.16,92.4,,,Visualizer
moment,6.075,3.52,0.6,5.19,0.59,,94.03,92.42,,,Visualizer
moment,6.3,3.55,0.6,4.22,0.59,,94.1,92.39,,,Visualizer
moment,6.478,3.12,1.3,4.08,1.27,,93.93,92.42,,,Visualizer
moment,6.706,4.05,1.5,4.17,1.46,,93.83,92.5,,,Visualizer
moment,6.929,5.35,1.8,4.09,1.66,,93.72,92.5,,,Visualizer
moment,7.11,6.25,2.0,3.89,1.37,,93.49,92.47,,,Visualizer
moment,7.336,6.86,2.0,3.7,1.37,,93.42,92.37,,,Visualizer
moment,7.515,7.42,3.3,3.44,1.95,,93.12,92.37,,,Visualizer
moment,7.785,7.98,3.6,3.14,1.95,,93.05,92.45,,,Visualizer
moment,7.964,8.27,4.2,2.88,2.15,,92.91,92.37,,,Visualizer
moment,8.147,8.51,4.4,2.63,1.85,,92.75,92.33,,,Visualizer
moment,8.369,8.74,4.9,2.41,1.95,,92.71,92.36,,,Visualizer
moment,8.595,8.84,5.1,2.18,1.76,,92.61,92.29,,,Visualizer
moment,8.775,8.92,5.6,2.0,1.95,,92.54,92.27,,,Visualizer
moment,9.0,8.97,5.8,1.84,2.05,,92.44,92.28,,,Visualizer
moment,9.224,9.02,6.2,1.69,1.76,,92.34,92.2,,,Visualizer
moment,9.403,9.05,6.5,1.57,1.56,,92.34,92.15,,,Visualizer
moment,9.63,9.06,6.9,1.5,1.56,,92.21,92.19,,,Visualizer
moment,9.809,9.12,7.0,1.41,1.37,,92.11,92.12,,,Visualizer
moment,10.035,9.06,7.5,1.36,1.37,,92.01,92.06,,,Visualizer
moment,10.26,9.06,7.8,1.3,1.56,,92.01,92.05,,,Visualizer
moment,10.441,9.1,7.9,1.27,1.37,,91.8,92.03,,,Visualizer
moment,10.666,9.07,8.4,1.23,1.46,,91.88,91.95,,,Visualizer
moment,10.891,9.06,8.5,1.21,1.46,,91.77,91.92,,,Visualizer
moment,11.071,9.06,8.8,1.2,1.37,,91.67,91.91,,,Visualizer
moment,11.295,9.06,9.3,1.19,1.46,,91.64,91.84,,,Visualizer
moment,11.475,9.06,9.4,1.18,1.46,,91.61,91.88,,,Visualizer
moment,11.7,9.03,9.7,1.17,1.37,,91.41,91.83,,,Visualizer
moment,11.923,9.05,10.1,1.16,1.37,,91.44,91.8,,,Visualizer
moment,12.103,9.06,10.2,1.13,1.37,,91.34,91.79,,,Visualizer
moment,12.331,8.98,10.7,1.14,1.37,,91.34,91.77,,,Visualizer
moment,12.555,8.99,10.8,1.15,1.37,,91.11,91.75,,,Visualizer
moment,12.735,9.0,11.2,1.16,1.46,,91.24,91.68,,,Visualizer
moment,12.96,9.05,11.5,1.17,1.37,,91.21,91.72,,,Visualizer
moment,13.141,9.02,11.7,1.15,1.46,,91.14,91.62,,,Visualizer
moment,13.365,9.02,12.2,1.14,1.46,,91.14,91.63,,,Visualizer
moment,13.59,8.98,12.5,1.16,1.46,,91.14,91.61,,,Visualizer
moment,13.774,9.09,12.6,1.12,1.37,,91.07,91.58,,,Visualizer
moment,13.996,8.99,13.0,1.16,1.46,,91.24,91.6,,,Visualizer
moment,14.22,9.0,13.3,1.14,1.46,,91.17,91.53,,,Visualizer
moment,14.404,9.01,13.5,1.14,1.46,,91.3,91.56,,,Visualizer
moment,14.626,8.97,14.0,1.17,1.46,,91.27,91.53,,,Visualizer
moment,14.851,9.06,14.1,1.17,1.46,,91.21,91.48,,,Visualizer
moment,15.03,9.0,14.6,1.18,1.56,,91.3,91.49,,,Visualizer
moment,15.256,8.98,14.9,1.19,1.56,,91.34,91.49,,,Visualizer
moment,15.435,8.99,15.0,1.19,1.46,,91.34,91.42,,,Visualizer
moment,15.658,9.07,15.6,1.18,1.56,,91.47,91.28,,,Visualizer
moment,15.886,8.98,15.9,1.21,1.56,,91.54,91.36,,,Visualizer
moment,16.084,9.07,16.4,1.19,1.56,,91.67,91.37,,,Visualizer
moment,16.291,9.04,16.5,1.2,1.56,,91.64,91.35,,,Visualizer
moment,16.516,8.96,16.7,1.22,1.66,,91.67,91.34,,,Visualizer
moment,16.696,9.04,17.2,1.22,1.56,,91.74,91.3,,,Visualizer
moment,16.957,9.03,17.5,1.23,1.56,,91.84,91.27,,,Visualizer
moment,17.1,9.0,17.7,1.24,1.66,,91.88,91.25,,,Visualizer
moment,17.324,9.0,18.2,1.23,1.66,,91.91,91.25,,,Visualizer
moment,17.551,9.04,18.5,1.22,1.56,,91.91,91.25,,,Visualizer
moment,17.728,8.97,19.1,1.21,1.76,,92.07,91.19,,,Visualizer
moment,17.953,8.99,19.2,1.22,1.66,,92.04,91.25,,,Visualizer
moment,18.182,9.03,19.5,1.24,1.56,,92.27,91.22,,,Visualizer
moment,18.367,9.03,19.9,1.24,1.66,,92.18,91.17,,,Visualizer
moment,18.595,8.99,20.2,1.23,1.66,,92.24,91.17,,,Visualizer
moment,18.766,9.01,20.7,1.26,1.56,,92.38,91.13,,,Visualizer
moment,19.0,9.04,20.9,1.23,1.66,,92.51,91.17,,,Visualizer
moment,19.213,8.97,21.4,1.23,1.66,,92.41,91.24,,,Visualizer
moment,19.406,9.0,21.8,1.23,1.76,,92.58,91.21,,,Visualizer
moment,19.62,9.06,21.9,1.25,1.66,,92.61,91.15,,,Visualizer
moment,19.844,9.04,22.5,1.26,1.76,,92.68,91.18,,,Visualizer
moment,20.07,9.06,22.8,1.26,1.66,,92.58,91.16,,,Visualizer
moment,20.264,9.03,23.1,1.27,1.66,,92.71,91.13,,,Visualizer
moment,20.475,9.07,23.5,1.25,1.66,,92.85,91.21,,,Visualizer
moment,20.656,9.01,23.7,1.26,1.76,,92.71,91.15,,,Visualizer
moment,20.908,9.04,24.2,1.26,1.66,,92.88,91.12,,,Visualizer
moment,21.059,9.02,24.5,1.24,1.66,,92.88,91.23,,,Visualizer
moment,21.286,9.0,24.7,1.26,1.66,,92.98,91.25,,,Visualizer
moment,21.509,9.02,25.2,1.26,1.66,,92.95,91.23,,,Visualizer
moment,21.69,9.05,25.6,1.25,1.76,,93.05,91.16,,,Visualizer
moment,21.928,9.05,26.1,1.26,1.76,,93.08,91.17,,,Visualizer
moment,22.14,9.05,26.3,1.23,1.76,,93.08,91.17,,,Visualizer
moment,22.32,8.99,26.5,1.22,1.76,,93.12,91.19,,,Visualizer
moment,22.551,9.01,27.0,1.25,1.76,,93.05,91.24,,,Visualizer
moment,22.726,9.06,27.3,1.25,1.66,,93.05,91.17,,,Visualizer
moment,22.974,9.04,27.5,1.24,1.76,,93.15,91.15,,,Visualizer
moment,23.175,9.04,28.0,1.25,1.66,,93.15,91.26,,,Visualizer
moment,23.355,9.03,28.4,1.25,1.76,,93.08,91.23,,,Visualizer
moment,23.579,9.02,28.9,1.27,1.76,,93.29,91.15,,,Visualizer
moment,23.805,9.07,29.0,1.24,1.66,,93.29,91.23,,,Visualizer
moment,23.99,9.04,29.4,1.25,1.66,,93.18,91.24,,,Visualizer
moment,24.212,9.02,29.7,1.26,1.66,,93.15,91.21,,,Visualizer
moment,24.39,9.02,30.0,1.27,1.56,,93.32,91.24,,,Visualizer
moment,24.617,9.07,30.6,1.25,1.66,,93.25,91.19,,,Visualizer
moment,24.84,8.99,30.8,1.26,1.76,,93.35,91.19,,,Visualizer
moment,25.018,9.06,31.1,1.26,1.66,,93.25,91.23,,,Visualizer
moment,25.246,9.02,31.6,1.24,1.66,,93.25,91.14,,,Visualizer
moment,25.471,9.04,31.7,1.25,1.66,,93.32,91.25,,,Visualizer
moment,25.661,9.04,32.1,1.24,1.66,,93.35,91.23,,,Visualizer
moment,25.875,8.98,32.6,1.26,1.66,,93.32,91.2,,,Visualizer
moment,26.099,9.07,32.8,1.25,1.66,,93.22,91.24,,,Visualizer
moment,26.324,9.04,33.3,1.25,1.66,,93.32,91.25,,,Visualizer
moment,26.507,9.05,33.5,1.27,1.76,,93.35,91.23,,,Visualizer
moment,26.686,9.03,33.7,1.28,1.56,,93.22,91.25,,,Visualizer
moment,26.91,8.99,34.3,1.29,1.66,,93.32,91.25,,,Visualizer
moment,27.138,8.97,34.4,1.29,1.56,,93.32,91.22,,,Visualizer
moment,27.34,9.03,35.0,1.3,1.66,,93.32,91.18,,,Visualizer
moment,27.54,9.04,35.3,1.31,1.66,,93.25,91.22,,,Visualizer
moment,27.763,9.05,35.5,1.28,1.76,,93.32,91.2,,,Visualizer
moment,27.953,9.06,36.0,1.27,1.66,,93.35,91.24,,,Visualizer
moment,28.19,9.03,36.1,1.29,1.66,,93.39,91.27,,,Visualizer
moment,28.35,9.02,36.4,1.31,1.56,,93.32,91.26,,,Visualizer
moment,28.573,9.01,37.0,1.3,1.66,,93.32,91.29,,,Visualizer
moment,28.8,9.0,37.1,1.31,1.56,,93.32,91.25,,,Visualizer
moment,28.98,9.07,37.6,1.29,1.56,,93.32,91.21,,,Visualizer
moment,29.234,9.02,38.0,1.3,1.66,,93.22,91.24,,,Visualizer
moment,29.432,8.99,38.2,1.29,1.76,,93.49,91.27,,,Visualizer
moment,29.609,9.06,38.7,1.29,1.66,,93.42,91.34,,,Visualizer
moment,29.841,9.05,39.0,1.28,1.66,,93.32,91.28,,,Visualizer
moment,30.017,9.03,39.3,1.3,1.66,,93.29,91.23,,,Visualizer
moment,30.238,9.06,39.6,1.29,1.56,,93.39,91.21,,,Visualizer
moment,30.465,9.01,40.1,1.3,1.56,,93.32,91.24,,,Visualizer
moment,30.663,9.01,40.3,1.31,1.56,,93.35,91.26,,,Visualizer
moment,30.904,9.07,40.6,1.28,1.56,,93.29,91.27,,,Visualizer
moment,31.095,9.0,40.8,1.27,1.56,,93.39,91.19,,,Visualizer
moment,31.273,8.99,41.3,1.31,1.66,,93.32,91.21,,,Visualizer
moment,31.521,9.07,41.6,1.31,1.56,,93.25,91.22,,,Visualizer
moment,31.726,9.07,42.1,1.3,1.56,,93.25,91.23,,,Visualizer
moment,31.963,9.02,42.3,1.29,1.66,,93.25,91.26,,,Visualizer
moment,32.136,9.04,42.8,1.3,1.56,,93.29,91.21,,,Visualizer
moment,32.308,9.06,42.9,1.28,1.56,,93.22,91.21,,,Visualizer
moment,32.536,9.04,43.3,1.29,1.66,,93.29,91.28,,,Visualizer
moment,32.761,9.06,43.7,1.24,1.56,,93.32,91.22,,,Visualizer
moment,32.946,9.03,43.9,1.25,1.56,,93.32,91.22,,,Visualizer
moment,33.166,9.02,44.4,1.25,1.56,,93.18,91.25,,,Visualizer
moment,33.391,9.08,44.7,1.23,1.56,,93.22,91.26,,,Visualizer
moment,33.57,9.02,44.9,1.24,1.56,,93.29,91.21,,,Visualizer
moment,33.793,8.99,45.3,1.25,1.56,,93.22,91.2,,,Visualizer
moment,33.976,9.08,45.5,1.26,1.56,,93.35,91.24,,,Visualizer
moment,34.2,9.05,46.0,1.22,1.56,,93.29,91.25,,,Visualizer
moment,34.424,9.04,46.3,1.21,1.56,,93.25,91.2,,,Visualizer
moment,34.606,8.97,46.3,1.23,1.56,,93.29,91.23,,,Visualizer
moment,34.832,9.09,47.0,1.23,1.66,,93.29,91.24,,,Visualizer
moment,35.055,9.03,47.3,1.24,1.66,,93.22,91.22,,,Visualizer
moment,35.25,9.04,47.4,1.23,1.56,,93.42,91.26,,,Visualizer
moment,35.46,9.03,47.9,1.24,1.56,,93.39,91.21,,,Visualizer
moment,35.64,9.0,48.2,1.22,1.56,,93.35,91.17,,,Visualizer
moment,35.868,9.03,48.5,1.22,1.46,,93.32,91.14,,,Visualizer
moment,36.097,9.06,48.9,1.2,1.56,,93.39,91.2,,,Visualizer
moment,36.27,9.05,49.0,1.19,1.56,,93.42,91.18,,,Visualizer
moment,36.495,9.04,49.5,1.2,1.56,,93.35,91.17,,,Visualizer
moment,36.766,9.07,49.8,1.18,1.56,,93.32,91.12,,,Visualizer
moment,36.899,9.03,50.0,1.19,1.56,,93.32,91.08,,,Visualizer
moment,37.126,9.09,50.5,1.19,1.56,,93.45,91.17,,,Visualizer
moment,37.348,9.05,50.7,1.18,1.46,,93.29,91.19,,,Visualizer
moment,37.53,9.01,51.2,1.18,1.56,,93.18,91.15,,,Visualizer
moment,37.755,9.06,51.4,1.16,1.56,,93.39,91.12,,,Visualizer
moment,37.936,9.01,51.5,1.16,1.46,,93.32,91.2,,,Visualizer
moment,38.158,9.02,52.0,1.13,1.46,,93.18,91.21,,,Visualizer
moment,38.416,9.03,52.3,1.16,1.56,,93.25,91.19,,,Visualizer
moment,38.562,9.04,52.8,1.15,1.56,,93.32,91.13,,,Visualizer
moment,38.788,9.08,52.9,1.15,1.46,,93.25,91.09,,,Visualizer
moment,39.014,9.04,53.2,1.16,1.46,,93.22,91.13,,,Visualizer
moment,39.195,9.04,53.7,1.16,1.56,,93.29,91.12,,,Visualizer
moment,39.419,9.02,53.8,1.17,1.46,,93.29,91.13,,,Visualizer
moment,39.598,9.03,54.1,1.17,1.46,,93.22,91.16,,,Visualizer
moment,39.824,9.06,54.4,1.14,1.46,,93.32,91.14,,,Visualizer
moment,40.05,8.98,54.7,1.16,1.46,,93.22,91.12,,,Visualizer
moment,40.228,9.06,55.2,1.15,1.46,,93.29,91.13,,,Visualizer
moment,40.456,9.04,55.3,1.15,1.46,,93.25,91.11,,,Visualizer
moment,40.681,9.02,55.7,1.12,1.56,,93.25,91.12,,,Visualizer
moment,40.858,9.04,56.1,1.12,1.46,,93.29,91.15,,,Visualizer
moment,41.084,9.01,56.2,1.13,1.46,,93.32,91.11,,,Visualizer
moment,41.265,9.06,56.7,1.12,1.46,,93.35,91.17,,,Visualizer
moment,41.5,9.06,57.0,1.11,1.46,,93.29,91.12,,,Visualizer
moment,41.714,8.99,57.2,1.13,1.46,,93.29,91.06,,,Visualizer
moment,41.895,9.04,57.6,1.13,1.46,,93.25,91.15,,,Visualizer
moment,42.119,9.07,57.8,1.12,1.56,,93.29,91.11,,,Visualizer
moment,42.344,9.03,58.1,1.12,1.46,,93.18,91.11,,,Visualizer
moment,42.524,9.0,58.6,1.12,1.56,,93.25,91.15,,,Visualizer
moment,42.749,9.05,59.0,1.15,1.46,,93.22,91.09,,,Visualizer
moment,42.973,9.06,59.1,1.13,1.46,,93.22,91.06,,,Visualizer
moment,43.154,9.02,59.4,1.14,1.46,,93.22,91.08,,,Visualizer
moment,43.379,9.06,59.4,1.13,1.46,,93.15,91.05,,,Visualizer
moment,43.56,9.04,60.0,1.09,1.37,,93.18,91.05,,,Visualizer
moment,43.828,8.99,60.0,1.08,1.37,,93.15,91.07,,,Visualizer
moment,44.01,9.02,60.6,1.11,1.46,,93.15,91.09,,,Visualizer
moment,44.189,9.07,60.9,1.11,1.46,,93.18,91.04,,,Visualizer
moment,44.413,9.05,61.3,1.12,1.46,,93.15,91.0,,,Visualizer
moment,44.638,9.03,61.4,1.11,1.37,,93.08,91.05,,,Visualizer
moment,44.819,9.08,61.7,1.12,1.37,,93.15,91.09,,,Visualizer
moment,45.043,9.0,62.2,1.13,1.46,,93.08,91.08,,,Visualizer
moment,45.224,9.04,62.3,1.12,1.37,,93.12,91.06,,,Visualizer
moment,45.453,9.01,62.6,1.13,1.37,,93.05,91.0,,,Visualizer
moment,45.674,9.06,62.9,1.12,1.46,,92.91,91.08,,,Visualizer
moment,45.854,9.04,63.2,1.12,1.46,,92.91,91.01,,,Visualizer
moment,46.079,9.02,63.6,1.12,1.37,,93.08,91.01,,,Visualizer
moment,46.304,9.02,63.8,1.1,1.46,,92.98,91.01,,,Visualizer
moment,46.483,9.03,64.1,1.1,1.46,,92.95,91.03,,,Visualizer
moment,46.709,9.06,64.5,1.09,1.37,,92.91,91.04,,,Visualizer
moment,46.89,9.02,64.7,1.09,1.46,,92.85,90.95,,,Visualizer
moment,47.113,9.01,65.1,1.09,1.46,,92.88,91.01,,,Visualizer
moment,47.343,8.99,65.4,1.11,1.46,,92.91,91.08,,,Visualizer
moment,47.519,9.0,65.5,1.11,1.37,,92.88,90.97,,,Visualizer
moment,47.748,8.98,65.9,1.13,1.37,,92.91,90.92,,,Visualizer
moment,47.971,9.03,66.1,1.13,1.37,,92.95,90.97,,,Visualizer
moment,48.148,9.07,66.4,1.11,1.46,,92.98,90.97,,,Visualizer
moment,48.373,9.0,66.8,1.14,1.37,,92.95,90.95,,,Visualizer
moment,48.599,9.05,66.9,1.14,1.37,,92.91,90.94,,,Visualizer
moment,48.778,9.06,67.4,1.14,1.46,,92.88,90.98,,,Visualizer
moment,49.051,9.04,67.7,1.11,1.46,,92.88,91.0,,,Visualizer
moment,49.193,8.98,67.8,1.13,1.37,,92.85,90.94,,,Visualizer
moment,49.408,9.1,68.2,1.11,1.37,,92.88,90.95,,,Visualizer
moment,49.635,9.03,68.4,1.13,1.46,,92.95,90.95,,,Visualizer
moment,49.801,9.0,68.8,1.14,1.37,,92.91,90.9,,,Visualizer
moment,50.025,9.06,69.1,1.14,1.37,,92.91,90.94,,,Visualizer
moment,50.206,9.03,69.2,1.14,1.37,,92.91,90.94,,,Visualizer
moment,50.43,9.02,69.6,1.14,1.37,,92.98,90.91,,,Visualizer
moment,50.611,9.02,69.9,1.13,1.37,,92.88,90.88,,,Visualizer
moment,50.835,9.1,70.0,1.13,1.37,,92.88,90.9,,,Visualizer
moment,51.068,9.06,70.5,1.13,1.37,,92.95,90.95,,,Visualizer
moment,51.24,8.98,70.8,1.11,1.37,,92.88,90.89,,,Visualizer
moment,51.466,9.02,71.0,1.11,1.37,,92.91,90.91,,,Visualizer
moment,51.691,9.04,71.3,1.12,1.37,,92.98,90.91,,,Visualizer
moment,51.872,9.03,71.4,1.1,1.37,,92.88,90.82,,,Visualizer
moment,52.101,8.98,71.9,1.14,1.37,,92.95,90.83,,,Visualizer
moment,52.275,9.12,72.1,1.1,1.27,,92.91,90.9,,,Visualizer
moment,52.505,9.07,72.6,1.1,1.37,,92.85,90.86,,,Visualizer
moment,52.725,9.05,72.7,1.08,1.37,,93.08,90.81,,,Visualizer
moment,52.905,8.99,73.0,1.1,1.37,,92.91,90.85,,,Visualizer
moment,53.13,9.05,73.4,1.1,1.37,,93.05,90.87,,,Visualizer
moment,53.355,9.01,73.6,1.12,1.46,,93.02,90.92,,,Visualizer
moment,53.535,9.06,73.7,1.1,1.37,,93.08,90.85,,,Visualizer
moment,53.76,9.01,74.1,1.1,1.37,,92.98,90.81,,,Visualizer
moment,53.94,9.06,74.4,1.07,1.37,,93.05,90.82,,,Visualizer
moment,54.165,9.03,74.8,1.09,1.37,,93.02,90.83,,,Visualizer
moment,54.39,9.0,74.9,1.1,1.27,,93.05,90.83,,,Visualizer
moment,54.569,9.03,75.2,1.1,1.37,,93.08,90.78,,,Visualizer
moment,54.795,9.05,75.6,1.1,1.37,,92.98,90.79,,,Visualizer
moment,55.02,9.04,75.7,1.11,1.27,,93.05,90.79,,,Visualizer
moment,55.205,9.03,76.1,1.08,1.27,,93.22,90.81,,,Visualizer
moment,55.426,8.99,76.3,1.09,1.37,,93.15,90.82,,,Visualizer
moment,55.604,9.05,76.6,1.09,1.37,,93.08,90.79,,,Visualizer
moment,55.83,9.04,76.9,1.07,1.27,,92.98,90.77,,,Visualizer
moment,56.055,9.05,77.1,1.07,1.37,,93.18,90.78,,,Visualizer
moment,56.236,9.05,77.4,1.06,1.37,,93.08,90.79,,,Visualizer
moment,56.46,9.03,77.8,1.05,1.37,,93.22,90.82,,,Visualizer
moment,56.686,9.1,77.9,1.03,1.27,,93.12,90.79,,,Visualizer
moment,56.865,9.02,78.3,1.05,1.37,,93.29,90.77,,,Visualizer
moment,57.09,9.06,78.6,1.03,1.37,,93.22,90.78,,,Visualizer
moment,57.27,9.03,78.7,1.03,1.27,,93.25,90.78,,,Visualizer
moment,57.586,9.02,79.1,1.05,1.27,,93.18,90.83,,,Visualizer
moment,57.735,9.07,79.3,1.03,1.37,,93.22,90.74,,,Visualizer
moment,57.9,9.05,79.6,1.02,1.27,,93.29,90.76,,,Visualizer
moment,58.125,8.99,79.9,1.03,1.27,,93.25,90.78,,,Visualizer
moment,58.395,9.06,80.3,1.02,1.27,,93.22,90.77,,,Visualizer
moment,58.53,9.03,80.4,1.01,1.27,,93.32,90.74,,,Visualizer
moment,58.755,9.01,80.7,0.99,1.27,,93.29,90.75,,,Visualizer
moment,58.936,9.04,80.8,0.98,1.27,,93.29,90.7,,,Visualizer
moment,59.16,9.01,81.2,0.97,1.27,,93.39,90.66,,,Visualizer
moment,59.386,9.02,81.4,0.97,1.37,,93.35,90.71,,,Visualizer
moment,59.565,9.03,81.8,0.96,1.37,,93.35,90.78,,,Visualizer
moment,59.79,9.0,82.0,0.98,1.27,,93.29,90.75,,,Visualizer
moment,60.017,9.06,82.2,1.0,1.37,,93.29,90.7,,,Visualizer
moment,60.245,9.03,82.4,1.01,1.27,,93.35,90.75,,,Visualizer
moment,60.419,9.02,82.8,1.01,1.37,,93.35,90.72,,,Visualizer
moment,60.645,9.07,83.3,1.01,1.37,,93.32,90.77,,,Visualizer
moment,60.826,9.05,83.3,1.02,1.37,,93.18,90.75,,,Visualizer
moment,61.052,9.05,83.8,1.03,1.37,,93.32,90.76,,,Visualizer
moment,61.23,9.04,83.9,1.02,1.27,,93.32,90.82,,,Visualizer
moment,61.457,9.0,84.2,0.99,1.27,,93.29,90.8,,,Visualizer
moment,61.68,9.02,84.6,0.98,1.27,,93.22,90.71,,,Visualizer
moment,61.86,8.98,84.7,1.0,1.27,,93.25,90.7,,,Visualizer
moment,62.085,9.07,85.0,0.99,1.27,,93.39,90.73,,,Visualizer
moment,62.31,9.05,85.1,1.0,1.27,,93.39,90.65,,,Visualizer
moment,62.49,9.05,85.5,0.98,1.27,,93.29,90.74,,,Visualizer
moment,62.716,8.99,85.9,1.01,1.27,,93.32,90.76,,,Visualizer
moment,62.894,9.04,86.2,1.01,1.27,,93.45,90.7,,,Visualizer
moment,63.12,9.06,86.3,1.01,1.27,,93.29,90.71,,,Visualizer
moment,63.348,9.05,86.7,1.01,1.27,,93.35,90.76,,,Visualizer
moment,63.525,9.02,86.8,1.01,1.27,,93.45,90.71,,,Visualizer
moment,63.757,9.04,87.2,1.01,1.27,,93.42,90.73,,,Visualizer
moment,63.982,9.04,87.4,1.0,1.17,,93.35,90.72,,,Visualizer
moment,64.155,9.0,87.5,1.01,1.17,,93.42,90.65,,,Visualizer
moment,64.39,9.04,88.0,1.0,1.27,,93.39,90.71,,,Visualizer
moment,64.561,9.02,88.0,1.0,1.27,,93.39,90.75,,,Visualizer
moment,64.785,9.03,88.2,1.0,1.27,,93.42,90.75,,,Visualizer
moment,65.016,9.04,88.8,1.02,1.37,,93.42,90.78,,,Visualizer
moment,65.189,9.03,88.9,1.01,1.37,,93.39,90.75,,,Visualizer
moment,65.417,9.01,89.3,1.03,1.27,,93.45,90.72,,,Visualizer
