information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.25,4.11,22.7,2.14,2.23,,72.77,81.81,,,Visualizer
moment,17.549,4.14,23.4,2.14,2.23,,72.84,81.67,,,Visualizer
moment,17.737,4.12,23.9,2.17,2.23,,72.61,81.61,,,Visualizer
moment,17.999,4.09,24.6,2.14,2.32,,72.52,81.45,,,Visualizer
moment,18.262,4.1,25.0,2.15,2.23,,72.64,81.38,,,Visualizer
moment,18.524,4.06,25.7,2.15,2.23,,72.58,81.21,,,Visualizer
moment,18.749,4.08,26.2,2.12,2.23,,72.55,81.1,,,Visualizer
moment,19.012,4.1,26.7,2.16,2.32,,72.45,81.12,,,Visualizer
moment,19.275,4.07,27.3,2.18,2.23,,72.42,80.98,,,Visualizer
moment,19.499,4.05,27.8,2.18,2.23,,72.35,80.85,,,Visualizer
moment,19.762,4.01,28.3,2.11,2.03,,72.22,80.76,,,Visualizer
moment,20.024,3.96,29.0,2.12,2.23,,72.19,80.69,,,Visualizer
moment,20.349,4.01,29.6,2.14,2.23,,72.19,80.65,,,Visualizer
moment,20.512,4.06,30.1,2.17,2.23,,72.16,80.57,,,Visualizer
moment,20.774,4.05,30.5,2.19,2.13,,72.16,80.48,,,Visualizer
moment,21.0,4.05,31.2,2.16,2.13,,72.13,80.37,,,Visualizer
moment,21.262,3.96,31.7,2.14,2.23,,72.13,80.31,,,Visualizer
moment,21.524,3.93,32.4,2.14,2.23,,72.19,80.23,,,Visualizer
moment,21.749,4.0,32.8,2.12,2.23,,72.09,80.2,,,Visualizer
moment,22.012,4.01,33.2,2.11,2.13,,72.0,80.1,,,Visualizer
moment,22.274,3.99,33.9,2.16,2.13,,72.09,79.98,,,Visualizer
moment,22.5,4.13,34.4,2.14,2.42,,72.03,79.9,,,Visualizer
moment,22.762,4.08,35.0,2.15,2.13,,72.06,79.88,,,Visualizer
moment,23.024,4.05,35.5,2.13,2.23,,72.03,79.83,,,Visualizer
moment,23.249,4.03,36.0,2.17,2.23,,71.87,79.71,,,Visualizer
moment,23.512,4.06,36.6,2.18,2.13,,71.84,79.65,,,Visualizer
moment,23.814,4.05,37.3,2.14,2.23,,71.87,79.52,,,Visualizer
moment,24.0,4.02,37.5,2.12,2.13,,71.93,79.49,,,Visualizer
moment,24.262,4.02,38.2,2.1,2.13,,71.87,79.41,,,Visualizer
moment,24.527,4.03,38.9,2.16,2.23,,71.84,79.29,,,Visualizer
moment,24.749,4.11,39.3,2.18,2.13,,71.68,79.15,,,Visualizer
moment,25.012,4.12,39.8,2.15,2.23,,71.77,79.09,,,Visualizer
moment,25.312,4.03,40.5,2.14,2.23,,71.64,79.04,,,Visualizer
