information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.3,2.99,7.0,0.86,0.5,,86.64,89.58,,,Visualizer
moment,15.434,3.13,7.23,1.17,0.5,,86.55,89.58,,,Visualizer
moment,15.659,3.52,7.23,1.64,0.49,,86.39,89.66,,,Visualizer
moment,15.839,4.1,7.51,2.14,0.61,,86.09,89.61,,,Visualizer
moment,16.064,4.83,7.53,2.47,0.54,,86.03,89.51,,,Visualizer
moment,16.288,5.37,7.96,2.83,0.88,,86.0,89.47,,,Visualizer
moment,16.559,6.12,7.98,2.92,0.67,,86.09,89.39,,,Visualizer
moment,16.739,6.86,8.28,2.84,0.96,,86.22,89.38,,,Visualizer
moment,16.922,7.36,8.63,2.69,1.03,,86.45,89.4,,,Visualizer
moment,17.099,7.7,8.92,2.53,1.28,,87.04,89.36,,,Visualizer
moment,17.369,7.93,9.27,2.39,1.23,,87.52,89.25,,,Visualizer
moment,17.549,8.13,9.59,2.28,1.48,,88.11,89.22,,,Visualizer
moment,17.729,8.3,10.04,2.25,1.61,,88.83,89.21,,,Visualizer
moment,17.999,8.47,10.61,2.16,1.82,,89.52,89.16,,,Visualizer
moment,18.134,8.53,11.1,2.12,2.0,,90.15,89.15,,,Visualizer
moment,18.359,8.62,11.6,2.08,2.14,,90.78,89.07,,,Visualizer
moment,18.583,8.62,11.85,2.06,2.08,,91.05,89.13,,,Visualizer
moment,18.809,8.68,11.85,2.07,2.08,,91.45,89.02,,,Visualizer
moment,18.988,8.78,11.85,2.09,2.08,,91.68,89.0,,,Visualizer
moment,19.213,8.76,11.85,2.08,2.08,,91.71,89.03,,,Visualizer
moment,19.393,8.72,11.85,2.09,2.08,,91.91,89.05,,,Visualizer
moment,19.619,8.74,11.85,2.08,2.08,,91.75,89.07,,,Visualizer
moment,19.844,8.75,11.85,2.08,2.08,,91.81,89.12,,,Visualizer
moment,20.024,8.73,15.79,2.09,5.69,,91.71,89.24,,,Visualizer
moment,20.249,8.72,16.1,2.14,5.84,,91.85,89.2,,,Visualizer
moment,20.434,8.76,16.65,2.15,5.72,,91.85,89.22,,,Visualizer
moment,20.653,8.72,17.17,2.14,5.89,,91.78,89.25,,,Visualizer
moment,20.924,8.66,18.09,2.15,5.95,,91.95,89.32,,,Visualizer
moment,21.062,8.72,18.35,2.18,5.96,,91.91,89.36,,,Visualizer
moment,21.284,8.7,19.24,2.2,2.65,,91.88,89.34,,,Visualizer
moment,21.554,8.66,19.47,2.2,2.59,,91.78,89.32,,,Visualizer
moment,21.733,8.64,20.16,2.2,2.95,,91.81,89.43,,,Visualizer
moment,21.913,8.6,20.96,2.24,2.88,,91.85,89.47,,,Visualizer
moment,22.099,8.63,21.28,2.27,2.93,,91.71,89.45,,,Visualizer
moment,22.363,8.65,21.91,2.29,3.0,,91.65,89.56,,,Visualizer
moment,22.544,8.6,22.55,2.32,3.04,,91.71,89.61,,,Visualizer
moment,22.724,8.57,23.15,2.3,2.74,,91.48,89.56,,,Visualizer
moment,22.993,8.56,23.99,2.3,2.78,,91.35,89.57,,,Visualizer
moment,23.128,8.53,24.25,2.31,2.72,,91.41,89.62,,,Visualizer
moment,23.353,8.49,24.86,2.35,2.71,,91.18,89.62,,,Visualizer
moment,23.623,8.57,25.77,2.33,2.69,,91.05,89.64,,,Visualizer
moment,23.759,8.46,26.08,2.34,2.69,,90.95,89.66,,,Visualizer
moment,23.984,8.45,26.77,2.33,2.85,,90.81,89.72,,,Visualizer
moment,24.208,8.46,27.59,2.35,2.79,,90.68,89.73,,,Visualizer
moment,24.434,8.45,27.92,2.39,2.81,,90.45,89.71,,,Visualizer
moment,24.615,8.49,28.25,2.39,2.85,,90.52,89.73,,,Visualizer
moment,24.794,8.43,29.17,2.41,3.12,,90.48,89.77,,,Visualizer
moment,25.018,8.43,29.74,2.4,3.02,,90.29,89.75,,,Visualizer
moment,25.289,8.38,30.34,2.41,3.02,,90.32,89.78,,,Visualizer
moment,25.423,8.36,31.01,2.38,3.14,,90.18,89.72,,,Visualizer
moment,25.738,8.35,31.3,2.41,3.1,,90.25,89.69,,,Visualizer
moment,25.873,8.32,32.23,2.41,2.81,,90.29,89.71,,,Visualizer
moment,26.054,8.3,32.56,2.41,2.83,,90.05,89.75,,,Visualizer
moment,26.278,8.28,33.43,2.42,2.84,,89.92,89.75,,,Visualizer
moment,26.548,8.28,33.95,2.43,2.7,,89.75,89.7,,,Visualizer
moment,26.683,8.28,34.66,2.39,2.81,,89.72,89.71,,,Visualizer
moment,26.908,8.22,34.97,2.41,2.82,,89.69,89.7,,,Visualizer
moment,27.09,8.21,35.51,2.41,2.71,,89.66,89.58,,,Visualizer
moment,27.359,8.18,36.14,2.39,2.77,,89.49,89.6,,,Visualizer
moment,27.538,8.16,36.77,2.4,2.83,,89.56,89.66,,,Visualizer
moment,27.722,8.14,36.77,2.42,2.83,,89.46,89.59,,,Visualizer
moment,27.988,8.13,36.77,2.4,2.83,,89.26,89.57,,,Visualizer
moment,28.168,8.1,36.77,2.43,2.83,,89.23,89.59,,,Visualizer
moment,28.349,8.14,36.77,2.42,2.83,,89.1,89.51,,,Visualizer
moment,28.618,8.07,36.77,2.41,2.83,,89.16,89.54,,,Visualizer
moment,28.798,8.04,36.77,2.44,2.83,,89.0,89.55,,,Visualizer
moment,28.984,8.08,36.77,2.44,2.83,,89.06,89.51,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.429,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.61,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.643,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.613,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.423,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.648,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.044,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.305,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.712,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
