information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.96,3.2,1.35,0.57,0.39,,86.91,88.26,,,Visualizer
moment,13.274,3.73,1.39,0.81,0.39,,86.68,88.15,,,Visualizer
moment,13.499,4.37,1.42,1.09,0.42,,86.22,88.12,,,Visualizer
moment,13.724,5.14,1.58,1.29,0.56,,85.77,88.21,,,Visualizer
moment,13.997,5.89,1.76,1.39,0.43,,85.31,88.21,,,Visualizer
moment,14.219,6.5,1.76,1.44,0.43,,85.05,88.18,,,Visualizer
moment,14.489,7.03,2.15,1.47,0.78,,84.89,88.17,,,Visualizer
moment,14.714,7.48,2.48,1.4,0.8,,84.73,88.17,,,Visualizer
moment,14.984,7.64,2.69,1.38,0.99,,84.89,88.16,,,Visualizer
moment,15.209,8.01,2.93,1.35,1.07,,84.89,88.06,,,Visualizer
moment,15.482,8.17,3.31,1.34,1.14,,85.21,87.95,,,Visualizer
moment,15.749,8.39,3.58,1.29,1.17,,85.48,87.99,,,Visualizer
moment,15.974,8.5,3.89,1.31,1.28,,85.87,87.96,,,Visualizer
moment,16.244,8.61,4.23,1.3,1.18,,86.29,87.83,,,Visualizer
moment,16.471,8.67,4.63,1.29,1.28,,86.75,87.8,,,Visualizer
moment,16.739,8.76,5.0,1.32,1.3,,87.17,87.78,,,Visualizer
moment,16.964,8.84,5.32,1.31,1.53,,87.53,87.71,,,Visualizer
moment,17.279,8.81,5.67,1.33,1.37,,87.99,87.69,,,Visualizer
moment,17.504,8.92,6.05,1.32,1.52,,88.45,87.62,,,Visualizer
moment,17.729,8.83,6.38,1.36,1.47,,88.78,87.66,,,Visualizer
moment,17.999,8.91,7.0,1.37,1.56,,89.14,87.66,,,Visualizer
moment,18.224,8.9,7.32,1.39,1.76,,89.51,87.73,,,Visualizer
moment,18.494,8.93,7.73,1.44,1.59,,89.57,87.68,,,Visualizer
moment,18.719,8.92,8.06,1.45,1.68,,89.8,87.64,,,Visualizer
moment,18.99,8.94,8.57,1.45,1.68,,89.91,87.73,,,Visualizer
moment,19.214,8.95,8.87,1.47,1.65,,90.0,87.72,,,Visualizer
moment,19.486,8.94,9.41,1.48,1.79,,90.11,87.73,,,Visualizer
moment,19.754,8.96,9.94,1.49,1.79,,90.2,87.78,,,Visualizer
moment,20.069,8.97,10.42,1.54,1.78,,90.4,87.76,,,Visualizer
moment,20.25,8.99,10.8,1.54,1.86,,90.5,87.77,,,Visualizer
moment,20.474,8.94,11.17,1.58,1.88,,90.7,87.86,,,Visualizer
moment,20.744,8.96,11.66,1.59,1.84,,90.77,87.89,,,Visualizer
moment,20.969,8.97,12.01,1.61,1.91,,90.84,88.0,,,Visualizer
moment,21.239,8.95,12.57,1.66,1.89,,90.9,87.98,,,Visualizer
moment,21.464,8.98,12.97,1.63,1.92,,91.04,88.0,,,Visualizer
moment,21.734,8.92,13.68,1.63,1.99,,91.17,88.08,,,Visualizer
moment,22.004,8.9,13.99,1.68,1.9,,91.2,88.06,,,Visualizer
moment,22.229,8.98,14.64,1.69,1.98,,91.17,88.1,,,Visualizer
moment,22.499,8.94,15.19,1.71,2.0,,91.11,88.14,,,Visualizer
moment,22.724,8.89,15.58,1.72,2.03,,91.11,88.15,,,Visualizer
moment,22.994,8.85,16.1,1.71,2.02,,91.04,88.16,,,Visualizer
moment,23.219,8.84,16.49,1.73,1.97,,90.97,88.25,,,Visualizer
moment,23.489,8.83,17.08,1.77,2.02,,90.87,88.23,,,Visualizer
moment,23.714,8.8,17.58,1.8,2.13,,90.9,88.28,,,Visualizer
moment,24.029,8.82,18.29,1.81,2.13,,90.74,88.31,,,Visualizer
moment,24.254,8.77,18.87,1.81,2.12,,90.74,88.3,,,Visualizer
moment,24.479,8.77,19.28,1.78,2.06,,90.57,88.34,,,Visualizer
moment,24.749,8.69,19.73,1.76,2.17,,90.47,88.29,,,Visualizer
moment,24.973,8.65,20.29,1.79,2.13,,90.47,88.32,,,Visualizer
moment,25.244,8.67,20.92,1.83,2.19,,90.27,88.38,,,Visualizer
moment,25.469,8.64,21.31,1.87,2.17,,90.27,88.39,,,Visualizer
moment,25.739,8.65,21.94,1.87,2.14,,90.07,88.39,,,Visualizer
moment,26.054,8.62,22.55,1.89,2.2,,90.07,88.42,,,Visualizer
moment,26.278,8.58,23.01,1.86,2.23,,89.97,88.38,,,Visualizer
moment,26.504,8.49,23.6,1.87,2.24,,89.94,88.37,,,Visualizer
moment,26.729,8.47,23.96,1.84,2.16,,89.77,88.4,,,Visualizer
moment,26.999,8.48,24.17,1.8,2.17,,89.74,88.36,,,Visualizer
moment,27.224,8.43,25.07,1.85,2.2,,89.57,88.45,,,Visualizer
moment,27.494,8.43,25.68,1.89,2.22,,89.54,88.44,,,Visualizer
moment,27.719,8.45,26.09,1.91,2.27,,89.51,88.33,,,Visualizer
moment,28.034,8.37,26.93,1.92,2.2,,89.31,88.34,,,Visualizer
moment,28.303,8.34,27.33,1.95,2.22,,89.27,88.35,,,Visualizer
moment,28.528,8.36,27.96,1.96,2.19,,89.04,88.31,,,Visualizer
moment,28.754,8.3,28.42,1.99,2.26,,88.95,88.29,,,Visualizer
moment,28.978,8.29,29.1,1.97,2.32,,88.91,88.32,,,Visualizer
moment,29.249,8.24,29.44,1.98,2.25,,88.81,88.35,,,Visualizer
moment,29.474,8.21,29.68,1.98,2.32,,88.88,88.31,,,Visualizer
moment,29.744,8.19,30.7,1.99,2.25,,88.85,88.27,,,Visualizer
moment,29.97,8.13,31.42,2.02,2.28,,88.78,88.22,,,Visualizer
moment,30.284,8.14,32.07,2.03,2.34,,88.85,88.23,,,Visualizer
moment,30.554,8.13,32.54,2.03,2.34,,88.75,88.21,,,Visualizer
moment,30.735,8.07,32.92,2.03,2.37,,88.81,88.18,,,Visualizer
moment,31.004,8.07,33.61,2.02,2.34,,88.78,88.14,,,Visualizer
