information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.536,8.68,0.0,1.5,-1.0,,94.61,92.49,,,Visualizer
moment,16.799,8.72,0.0,1.54,-1.0,,94.85,92.52,,,Visualizer
moment,17.061,8.7,0.0,1.6,-1.0,,95.09,92.49,,,Visualizer
moment,17.286,8.67,0.0,1.68,-1.0,,95.33,92.57,,,Visualizer
moment,17.549,8.73,0.0,1.72,-1.0,,95.4,92.61,,,Visualizer
moment,17.811,8.69,0.0,1.74,-1.0,,95.68,92.64,,,Visualizer
moment,18.074,8.7,0.0,1.78,-1.0,,95.81,92.68,,,Visualizer
moment,18.299,8.68,0.0,1.84,-1.0,,95.92,92.73,,,Visualizer
moment,18.561,8.76,0.0,1.91,-1.0,,96.09,92.81,,,Visualizer
moment,18.787,8.74,0.0,1.93,-1.0,,96.23,92.81,,,Visualizer
moment,19.049,8.67,0.0,1.99,-1.0,,96.33,92.87,,,Visualizer
moment,19.311,8.75,0.0,2.06,-1.0,,96.3,93.0,,,Visualizer
moment,19.574,8.73,0.0,2.11,-1.0,,96.37,93.04,,,Visualizer
moment,19.799,8.74,0.0,2.14,-1.0,,96.4,93.04,,,Visualizer
moment,20.1,8.69,0.0,2.18,-1.0,,96.47,93.13,,,Visualizer
moment,20.286,8.74,0.0,2.23,-1.0,,96.26,93.25,,,Visualizer
moment,20.624,8.74,0.0,2.24,-1.0,,96.37,93.28,,,Visualizer
moment,20.812,8.76,0.0,2.25,-1.0,,96.33,93.37,,,Visualizer
moment,21.037,8.71,0.0,2.31,-1.0,,96.26,93.43,,,Visualizer
moment,21.3,8.86,0.0,2.31,-1.0,,96.33,93.46,,,Visualizer
moment,21.562,8.69,0.0,2.41,-1.0,,96.26,93.49,,,Visualizer
moment,21.786,8.81,0.0,2.4,-1.0,,96.23,93.53,,,Visualizer
moment,22.049,8.77,0.0,2.44,-1.0,,96.05,93.55,,,Visualizer
moment,22.311,8.78,0.0,2.45,-1.0,,96.12,93.61,,,Visualizer
moment,22.574,8.77,0.0,2.49,-1.0,,96.16,93.61,,,Visualizer
moment,22.836,8.83,0.0,2.49,-1.0,,95.92,93.57,,,Visualizer
moment,23.065,8.74,0.0,2.52,-1.0,,95.85,93.68,,,Visualizer
moment,23.324,8.82,0.0,2.56,-1.0,,95.78,93.73,,,Visualizer
moment,23.549,8.79,0.0,2.57,-1.0,,95.81,93.71,,,Visualizer
moment,23.811,8.81,0.0,2.57,-1.0,,95.71,93.77,,,Visualizer
moment,24.074,8.8,0.0,2.58,-1.0,,95.78,93.78,,,Visualizer
moment,24.303,8.77,0.0,2.62,-1.0,,95.57,93.72,,,Visualizer
moment,24.561,8.81,0.0,2.62,-1.0,,95.57,93.77,,,Visualizer
moment,24.824,8.83,0.0,2.66,-1.0,,95.4,93.73,,,Visualizer
moment,25.086,8.79,0.0,2.67,-1.0,,95.47,93.81,,,Visualizer
moment,25.311,8.8,0.0,2.69,-1.0,,95.19,93.8,,,Visualizer
moment,25.575,8.83,0.0,2.7,-1.0,,95.23,93.73,,,Visualizer
moment,25.798,8.8,0.0,2.71,-1.0,,95.12,93.73,,,Visualizer
moment,26.061,8.82,0.0,2.72,-1.0,,95.09,93.75,,,Visualizer
moment,26.323,8.84,0.0,2.7,-1.0,,94.98,93.74,,,Visualizer
