information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.089,7.63,10.66,1.4,1.52,,193.13,195.54,,,Visualizer
moment,18.359,7.62,11.21,1.42,1.56,,193.37,195.36,,,Visualizer
moment,18.494,7.59,11.52,1.41,1.55,,193.66,195.27,,,Visualizer
moment,18.719,7.58,11.65,1.42,1.6,,194.08,195.26,,,Visualizer
moment,18.944,7.57,11.82,1.46,1.67,,194.14,195.14,,,Visualizer
moment,19.124,7.56,11.98,1.51,1.7,,194.62,195.18,,,Visualizer
moment,19.349,7.58,12.78,1.55,1.77,,194.74,195.19,,,Visualizer
moment,19.574,7.59,13.27,1.56,1.83,,194.79,195.08,,,Visualizer
moment,19.754,7.57,13.74,1.6,1.82,,195.28,195.03,,,Visualizer
moment,19.979,7.58,13.97,1.63,1.9,,195.34,194.92,,,Visualizer
moment,20.159,7.6,14.32,1.65,1.9,,195.64,194.92,,,Visualizer
moment,20.384,7.58,14.83,1.65,1.91,,196.0,194.99,,,Visualizer
moment,20.609,7.54,15.22,1.68,2.03,,196.12,194.96,,,Visualizer
moment,20.789,7.6,15.41,1.72,2.09,,196.36,194.98,,,Visualizer
moment,21.014,7.55,15.41,1.76,2.09,,196.66,194.98,,,Visualizer
moment,21.239,7.59,16.42,1.8,2.0,,196.9,194.87,,,Visualizer
moment,21.419,7.6,16.85,1.84,2.05,,196.96,194.99,,,Visualizer
moment,21.644,7.56,16.85,1.85,2.05,,197.26,195.07,,,Visualizer
moment,21.824,7.57,17.08,1.86,2.1,,197.38,194.88,,,Visualizer
moment,22.049,7.58,17.95,1.91,2.11,,197.62,194.87,,,Visualizer
moment,22.274,7.55,18.63,1.94,2.29,,197.86,194.87,,,Visualizer
moment,22.453,7.59,19.08,1.96,2.26,,197.86,194.96,,,Visualizer
moment,22.679,7.6,19.27,2.0,2.28,,197.98,194.9,,,Visualizer
moment,22.904,7.59,19.27,1.99,2.28,,198.23,194.96,,,Visualizer
moment,23.084,7.56,19.27,2.01,2.28,,198.11,195.07,,,Visualizer
moment,23.309,7.6,20.96,2.02,2.37,,198.46,195.07,,,Visualizer
moment,23.49,7.59,21.59,2.04,2.38,,198.28,195.05,,,Visualizer
moment,23.714,7.59,22.08,2.09,2.43,,198.41,195.02,,,Visualizer
moment,23.939,7.62,22.51,2.09,2.45,,198.53,195.07,,,Visualizer
moment,24.119,7.59,23.17,2.1,2.5,,198.53,195.11,,,Visualizer
moment,24.344,7.6,23.44,2.12,2.56,,198.53,195.2,,,Visualizer
moment,24.57,7.59,24.09,2.16,2.56,,198.46,195.31,,,Visualizer
moment,24.748,7.6,24.74,2.19,2.52,,198.71,195.16,,,Visualizer
moment,24.974,7.6,25.05,2.22,2.66,,198.41,195.26,,,Visualizer
moment,25.158,7.62,25.74,2.24,2.6,,198.53,195.34,,,Visualizer
moment,25.379,7.63,25.95,2.25,2.58,,198.28,195.3,,,Visualizer
moment,25.604,7.6,26.67,2.28,2.63,,198.35,195.29,,,Visualizer
moment,25.786,7.59,27.34,2.31,2.59,,198.04,195.33,,,Visualizer
moment,26.099,7.59,27.91,2.32,2.72,,198.04,195.37,,,Visualizer
moment,26.234,7.59,28.62,2.35,2.75,,197.92,195.46,,,Visualizer
moment,26.414,7.6,28.88,2.38,2.77,,197.92,195.48,,,Visualizer
moment,26.639,7.62,29.12,2.39,2.77,,197.92,195.48,,,Visualizer
moment,26.819,7.61,29.12,2.41,2.77,,198.04,195.44,,,Visualizer
moment,27.044,7.59,30.37,2.41,2.78,,197.98,195.47,,,Visualizer
moment,27.314,7.62,31.11,2.41,2.81,,197.8,195.51,,,Visualizer
moment,27.449,7.62,31.59,2.42,2.79,,197.56,195.52,,,Visualizer
moment,27.674,7.59,32.11,2.43,2.8,,197.74,195.61,,,Visualizer
moment,27.899,7.61,32.89,2.44,2.85,,197.62,195.63,,,Visualizer
moment,28.079,7.62,33.15,2.44,2.85,,197.56,195.57,,,Visualizer
moment,28.304,7.62,33.88,2.46,2.82,,197.38,195.66,,,Visualizer
moment,28.528,7.65,34.41,2.46,2.93,,197.38,195.52,,,Visualizer
moment,28.708,7.62,34.68,2.48,2.9,,197.14,195.6,,,Visualizer
moment,28.979,7.64,35.82,2.49,3.02,,197.2,195.74,,,Visualizer
