information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.627,5.97,6.55,0.81,0.62,,76.69,83.65,,,Visualizer
moment,19.799,5.94,6.53,0.85,0.61,,76.66,83.61,,,Visualizer
moment,20.087,6.02,7.06,0.85,0.66,,76.56,83.52,,,Visualizer
moment,20.249,6.0,7.06,0.83,0.66,,76.53,83.61,,,Visualizer
moment,20.445,5.95,7.01,0.88,0.61,,76.43,83.53,,,Visualizer
moment,20.701,6.0,7.62,0.85,0.76,,76.5,83.51,,,Visualizer
moment,20.834,5.97,7.53,0.92,0.71,,76.43,83.54,,,Visualizer
moment,21.061,6.0,7.65,0.91,0.72,,76.37,83.48,,,Visualizer
moment,21.329,6.01,8.0,0.97,0.79,,76.37,83.41,,,Visualizer
moment,21.464,5.97,8.14,1.02,0.74,,76.43,83.35,,,Visualizer
moment,21.7,6.0,8.48,1.05,0.83,,76.15,83.32,,,Visualizer
moment,21.959,6.01,8.75,1.04,0.83,,76.18,83.31,,,Visualizer
moment,22.14,5.93,8.77,1.1,0.81,,76.15,83.25,,,Visualizer
moment,22.319,5.99,8.91,1.12,0.84,,76.12,83.28,,,Visualizer
moment,22.51,5.94,9.24,1.11,0.89,,76.09,83.21,,,Visualizer
moment,22.769,5.94,9.47,1.1,0.94,,76.02,83.14,,,Visualizer
moment,22.949,5.97,9.78,1.14,0.97,,76.12,83.1,,,Visualizer
moment,23.129,5.91,9.97,1.2,1.03,,76.02,83.04,,,Visualizer
moment,23.368,5.99,10.13,1.21,0.94,,75.89,83.01,,,Visualizer
moment,23.593,5.9,10.55,1.24,1.03,,75.89,82.97,,,Visualizer
moment,23.759,5.9,10.74,1.26,1.08,,75.86,82.91,,,Visualizer
moment,23.983,5.91,11.15,1.32,1.05,,75.83,82.89,,,Visualizer
moment,24.164,5.91,11.16,1.35,1.06,,75.8,82.86,,,Visualizer
moment,24.389,5.86,11.16,1.31,1.06,,75.7,82.8,,,Visualizer
moment,24.614,5.88,12.04,1.31,1.14,,75.83,82.74,,,Visualizer
moment,24.803,5.82,12.17,1.39,1.2,,75.73,82.73,,,Visualizer
moment,25.019,5.83,12.58,1.36,1.27,,75.61,82.69,,,Visualizer
moment,25.244,5.84,12.72,1.42,1.22,,75.7,82.67,,,Visualizer
moment,25.432,5.84,12.94,1.46,1.23,,75.67,82.52,,,Visualizer
moment,25.694,5.8,13.32,1.46,1.25,,75.67,82.47,,,Visualizer
moment,25.874,5.79,13.69,1.51,1.27,,75.54,82.44,,,Visualizer
moment,26.059,5.8,13.97,1.55,1.34,,75.61,82.37,,,Visualizer
moment,26.324,5.77,14.34,1.53,1.4,,75.54,82.38,,,Visualizer
moment,26.459,5.73,14.66,1.55,1.4,,75.54,82.26,,,Visualizer
moment,26.684,5.75,14.77,1.57,1.37,,75.61,82.17,,,Visualizer
moment,26.954,5.74,15.45,1.58,1.42,,75.61,82.18,,,Visualizer
moment,27.134,5.72,15.47,1.62,1.42,,75.7,82.09,,,Visualizer
moment,27.314,5.68,15.93,1.67,1.49,,75.61,82.04,,,Visualizer
moment,27.584,5.7,16.47,1.67,1.53,,75.64,82.03,,,Visualizer
moment,27.723,5.72,16.5,1.68,1.48,,75.61,81.88,,,Visualizer
moment,27.961,5.63,17.27,1.72,1.58,,75.67,81.83,,,Visualizer
moment,28.124,5.65,17.28,1.71,1.58,,75.61,81.78,,,Visualizer
moment,28.394,5.68,17.55,1.73,1.55,,75.57,81.72,,,Visualizer
moment,28.578,5.64,18.14,1.71,1.57,,75.67,81.73,,,Visualizer
moment,28.753,5.6,18.39,1.79,1.6,,75.73,81.66,,,Visualizer
moment,29.075,5.62,19.11,1.82,1.65,,75.7,81.53,,,Visualizer
moment,29.204,5.61,19.21,1.82,1.67,,75.7,81.45,,,Visualizer
moment,29.384,5.57,19.33,1.85,1.65,,75.61,81.42,,,Visualizer
moment,29.608,5.58,19.96,1.87,1.71,,75.61,81.42,,,Visualizer
moment,29.834,5.6,20.18,1.86,1.67,,75.61,81.32,,,Visualizer
moment,30.02,5.53,20.74,1.87,1.74,,75.61,81.32,,,Visualizer
moment,30.329,5.54,21.22,1.92,1.75,,75.64,81.21,,,Visualizer
moment,30.426,5.55,21.36,1.94,1.73,,75.57,81.11,,,Visualizer
moment,30.644,5.55,21.73,1.96,1.79,,75.54,81.05,,,Visualizer
moment,30.978,5.52,22.39,1.97,1.79,,75.57,81.01,,,Visualizer
moment,31.049,5.48,22.39,1.97,1.79,,75.64,81.03,,,Visualizer
moment,31.319,5.5,22.87,1.96,1.79,,75.61,80.88,,,Visualizer
moment,31.498,5.46,23.26,1.99,1.8,,75.54,80.86,,,Visualizer
moment,31.679,5.47,23.7,1.96,1.86,,75.51,80.83,,,Visualizer
moment,31.957,5.45,24.17,2.01,1.78,,75.54,80.76,,,Visualizer
moment,32.086,5.48,24.44,2.03,1.85,,75.48,80.78,,,Visualizer
moment,32.322,5.47,24.94,2.01,1.85,,75.57,80.66,,,Visualizer
moment,32.579,5.41,25.43,2.08,1.88,,75.67,80.62,,,Visualizer
moment,32.714,5.45,25.58,2.06,1.91,,75.57,80.59,,,Visualizer
moment,32.939,5.42,26.08,2.09,1.91,,75.57,80.47,,,Visualizer
moment,33.209,5.43,26.52,2.09,1.88,,75.57,80.5,,,Visualizer
moment,33.39,5.4,27.02,2.09,1.93,,75.51,80.44,,,Visualizer
moment,33.568,5.39,27.35,2.12,1.9,,75.51,80.28,,,Visualizer
moment,33.755,5.41,27.62,2.09,1.97,,75.39,80.29,,,Visualizer
moment,34.023,5.36,28.16,2.08,1.91,,75.48,80.29,,,Visualizer
moment,34.199,5.41,28.54,2.12,1.95,,75.45,80.25,,,Visualizer
moment,34.385,5.39,28.96,2.1,1.96,,75.29,80.15,,,Visualizer
moment,34.608,5.34,29.33,2.11,1.96,,75.39,80.11,,,Visualizer
moment,34.846,5.39,29.72,2.15,1.95,,75.48,80.12,,,Visualizer
moment,35.009,5.39,30.11,2.11,1.95,,75.29,80.02,,,Visualizer
moment,35.243,5.36,30.38,2.12,1.94,,75.35,79.98,,,Visualizer
moment,35.458,5.35,30.99,2.15,1.99,,75.32,79.91,,,Visualizer
moment,35.639,5.37,31.13,2.09,1.91,,75.35,79.92,,,Visualizer
moment,35.864,5.37,31.7,2.11,1.99,,75.26,79.92,,,Visualizer
moment,36.048,5.35,31.98,2.11,1.94,,75.26,79.81,,,Visualizer
moment,36.284,5.36,32.43,2.12,1.95,,75.26,79.77,,,Visualizer
moment,36.494,5.37,32.79,2.1,1.95,,75.26,79.78,,,Visualizer
moment,36.696,5.38,33.19,2.12,1.96,,75.32,79.69,,,Visualizer
moment,36.943,5.37,33.5,2.08,1.91,,75.16,79.65,,,Visualizer
moment,37.079,5.37,33.9,2.07,1.95,,75.26,79.65,,,Visualizer
moment,37.304,5.34,34.34,2.08,1.93,,75.39,79.63,,,Visualizer
moment,37.573,5.41,34.97,2.05,1.96,,75.23,79.52,,,Visualizer
moment,37.708,5.4,35.08,2.04,1.92,,75.2,79.46,,,Visualizer
