information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.553,3.79,3.7,1.56,0.92,,84.0,87.16,,,Visualizer
moment,9.816,3.91,3.9,1.59,0.97,,83.84,87.14,,,Visualizer
moment,10.036,4.0,4.2,1.6,1.04,,83.71,87.08,,,Visualizer
moment,10.303,4.07,4.4,1.62,1.09,,83.71,87.1,,,Visualizer
moment,10.529,4.2,4.7,1.62,1.07,,83.58,87.03,,,Visualizer
moment,10.802,4.26,4.9,1.63,1.04,,83.58,86.97,,,Visualizer
moment,11.069,4.3,5.2,1.69,1.02,,83.45,87.04,,,Visualizer
moment,11.294,4.47,5.6,1.7,1.02,,83.48,87.03,,,Visualizer
moment,11.565,4.6,5.9,1.69,1.02,,83.51,86.98,,,Visualizer
moment,11.839,4.54,6.1,1.67,1.04,,83.64,86.88,,,Visualizer
moment,12.06,4.56,6.6,1.68,1.07,,83.71,86.82,,,Visualizer
moment,12.285,4.57,6.9,1.65,1.07,,83.93,86.82,,,Visualizer
moment,12.555,4.52,7.2,1.74,1.12,,83.96,86.73,,,Visualizer
moment,12.779,4.69,7.6,1.71,1.14,,84.16,86.68,,,Visualizer
moment,13.049,4.67,8.0,1.69,1.22,,84.35,86.66,,,Visualizer
moment,13.328,4.55,8.5,1.68,1.27,,84.64,86.67,,,Visualizer
moment,13.545,4.54,8.8,1.67,1.29,,84.73,86.62,,,Visualizer
moment,13.77,4.51,9.2,1.74,1.34,,85.02,86.57,,,Visualizer
moment,14.04,4.63,9.6,1.7,1.37,,85.22,86.56,,,Visualizer
moment,14.311,4.54,10.2,1.69,1.44,,85.35,86.57,,,Visualizer
moment,14.536,4.4,10.5,1.68,1.44,,85.51,86.58,,,Visualizer
moment,14.804,4.36,10.9,1.64,1.52,,85.64,86.62,,,Visualizer
moment,15.04,4.31,11.3,1.7,1.54,,85.83,86.56,,,Visualizer
moment,15.3,4.4,11.8,1.72,1.57,,86.06,86.51,,,Visualizer
moment,15.578,4.39,12.3,1.69,1.59,,86.32,86.62,,,Visualizer
moment,15.804,4.25,12.6,1.68,1.61,,86.41,86.61,,,Visualizer
moment,16.029,4.21,13.0,1.67,1.64,,86.48,86.53,,,Visualizer
moment,16.29,4.18,13.4,1.66,1.66,,86.54,86.55,,,Visualizer
moment,16.61,4.15,14.1,1.71,1.69,,86.74,86.59,,,Visualizer
moment,16.785,4.28,14.3,1.67,1.71,,86.84,86.61,,,Visualizer
moment,17.058,4.21,14.7,1.68,1.66,,87.16,86.53,,,Visualizer
moment,17.286,4.15,15.0,1.67,1.66,,87.19,86.57,,,Visualizer
moment,17.549,4.09,15.5,1.67,1.66,,87.16,86.62,,,Visualizer
moment,17.774,4.04,15.9,1.71,1.66,,87.39,86.67,,,Visualizer
moment,18.089,4.13,16.4,1.71,1.69,,87.39,86.69,,,Visualizer
moment,18.269,4.11,16.8,1.68,1.66,,87.52,86.64,,,Visualizer
moment,18.544,4.0,17.2,1.68,1.66,,87.71,86.71,,,Visualizer
moment,18.863,3.93,17.9,1.67,1.69,,87.68,86.72,,,Visualizer
moment,19.034,3.91,18.3,1.66,1.71,,87.84,86.74,,,Visualizer
moment,19.313,3.87,18.6,1.73,1.69,,87.91,86.79,,,Visualizer
moment,19.54,3.95,18.9,1.7,1.66,,88.11,86.77,,,Visualizer
moment,19.799,3.89,19.4,1.68,1.69,,88.11,86.77,,,Visualizer
moment,20.023,3.82,19.7,1.66,1.66,,88.2,86.82,,,Visualizer
moment,20.294,3.8,20.1,1.65,1.61,,88.37,86.88,,,Visualizer
moment,20.52,3.78,20.5,1.66,1.64,,88.37,86.91,,,Visualizer
moment,20.793,3.8,20.9,1.7,1.64,,88.5,86.91,,,Visualizer
moment,21.104,3.83,21.4,1.68,1.66,,88.56,87.02,,,Visualizer
moment,21.284,3.73,21.7,1.67,1.66,,88.66,86.94,,,Visualizer
moment,21.555,3.71,21.9,1.67,1.61,,88.66,86.97,,,Visualizer
moment,21.779,3.73,22.4,1.64,1.61,,88.82,87.01,,,Visualizer
moment,22.094,3.76,23.0,1.74,1.64,,88.86,87.02,,,Visualizer
moment,22.287,3.88,23.4,1.7,1.64,,89.02,87.09,,,Visualizer
moment,22.545,3.74,23.7,1.69,1.64,,89.05,87.13,,,Visualizer
moment,22.813,3.68,24.1,1.65,1.59,,89.15,87.09,,,Visualizer
moment,23.038,3.63,24.5,1.72,1.59,,89.22,87.11,,,Visualizer
moment,23.355,3.73,24.8,1.7,1.54,,89.15,87.15,,,Visualizer
moment,23.551,3.73,25.0,1.67,1.52,,89.18,87.15,,,Visualizer
moment,23.849,3.64,25.5,1.66,1.52,,89.38,87.18,,,Visualizer
moment,24.029,3.61,25.8,1.65,1.56,,89.48,87.23,,,Visualizer
moment,24.298,3.59,26.6,1.75,1.61,,89.51,87.25,,,Visualizer
moment,24.525,3.68,26.7,1.67,1.59,,89.64,87.24,,,Visualizer
moment,24.798,3.6,27.2,1.68,1.56,,89.71,87.21,,,Visualizer
moment,25.109,3.56,27.8,1.65,1.59,,89.64,87.24,,,Visualizer
moment,25.288,3.48,28.2,1.69,1.61,,89.71,87.28,,,Visualizer
moment,25.605,3.57,28.6,1.72,1.61,,89.78,87.3,,,Visualizer
moment,25.783,3.56,28.8,1.68,1.59,,89.81,87.26,,,Visualizer
moment,26.01,3.44,29.0,1.68,1.54,,89.84,87.34,,,Visualizer
moment,26.281,3.44,29.5,1.67,1.52,,89.91,87.38,,,Visualizer
moment,26.55,3.46,29.8,1.73,1.52,,89.94,87.34,,,Visualizer
moment,26.775,3.5,30.3,1.69,1.54,,90.07,87.28,,,Visualizer
moment,27.05,3.43,30.6,1.66,1.52,,90.01,87.37,,,Visualizer
moment,27.276,3.41,30.9,1.7,1.54,,90.04,87.42,,,Visualizer
moment,27.54,3.53,31.4,1.67,1.59,,90.01,87.47,,,Visualizer
moment,27.853,3.46,31.9,1.66,1.59,,90.04,87.41,,,Visualizer
moment,28.034,3.41,32.3,1.67,1.54,,90.17,87.5,,,Visualizer
moment,28.258,3.43,32.6,1.7,1.54,,90.11,87.48,,,Visualizer
moment,28.537,3.46,32.9,1.68,1.54,,90.17,87.49,,,Visualizer
moment,28.799,3.36,33.4,1.67,1.54,,90.24,87.49,,,Visualizer
moment,29.025,3.36,33.7,1.7,1.52,,90.17,87.52,,,Visualizer
moment,29.295,3.45,34.0,1.67,1.49,,90.17,87.49,,,Visualizer
moment,29.518,3.36,34.5,1.66,1.49,,90.24,87.52,,,Visualizer
moment,29.793,3.34,34.8,1.72,1.52,,90.2,87.58,,,Visualizer
