information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.969,1.21,0.0,7.45,0.0,,88.89,85.96,,,Visualizer
moment,3.195,1.28,0.0,7.48,0.0,,89.16,86.2,,,Visualizer
moment,3.463,1.36,0.0,7.56,0.0,,89.46,86.47,,,Visualizer
moment,3.731,1.46,0.0,7.53,0.0,,89.49,86.71,,,Visualizer
moment,3.956,1.63,0.0,7.5,0.0,,89.62,86.94,,,Visualizer
moment,4.23,1.85,0.0,7.53,0.0,,89.66,87.03,,,Visualizer
moment,4.498,2.24,0.0,7.44,0.0,,89.73,87.15,,,Visualizer
moment,4.722,2.92,0.0,7.1,0.0,,89.56,87.29,,,Visualizer
moment,4.948,3.63,0.0,6.29,0.0,,89.56,87.41,,,Visualizer
moment,5.216,3.83,0.2,5.21,0.2,,89.52,87.42,,,Visualizer
moment,5.447,3.66,0.2,4.22,0.2,,89.56,87.57,,,Visualizer
moment,5.711,3.54,0.8,3.42,0.79,,89.26,87.65,,,Visualizer
moment,5.982,3.42,0.7,2.78,0.69,,89.26,87.68,,,Visualizer
moment,6.207,3.31,1.1,2.27,0.88,,89.29,87.69,,,Visualizer
moment,6.478,3.24,1.2,1.81,0.98,,89.09,87.66,,,Visualizer
moment,6.759,3.15,1.3,1.52,0.49,,88.93,87.64,,,Visualizer
moment,6.979,3.11,1.5,1.3,0.79,,89.0,87.67,,,Visualizer
moment,7.195,3.11,1.7,1.07,0.59,,88.66,87.63,,,Visualizer
moment,7.469,3.06,1.6,0.92,0.49,,88.66,87.58,,,Visualizer
moment,7.782,3.03,2.0,0.84,0.69,,88.53,87.52,,,Visualizer
moment,7.97,3.04,2.1,0.77,0.59,,88.27,87.57,,,Visualizer
moment,8.233,3.08,2.2,0.63,0.49,,88.14,87.5,,,Visualizer
moment,8.456,3.0,2.2,0.6,0.49,,88.07,87.44,,,Visualizer
moment,8.731,3.02,2.2,0.6,0.59,,87.94,87.4,,,Visualizer
moment,9.043,3.07,2.4,0.48,0.29,,87.84,87.36,,,Visualizer
moment,9.221,2.97,2.6,0.49,0.49,,87.61,87.27,,,Visualizer
moment,9.447,3.02,2.7,0.51,0.49,,87.41,87.25,,,Visualizer
moment,9.717,3.07,2.8,0.41,0.49,,87.28,87.26,,,Visualizer
moment,9.949,2.95,2.8,0.43,0.39,,87.35,87.16,,,Visualizer
moment,10.213,3.01,2.9,0.46,0.29,,87.02,87.12,,,Visualizer
moment,10.491,3.05,3.1,0.41,0.39,,86.86,87.1,,,Visualizer
moment,10.725,2.99,3.2,0.41,0.39,,86.72,86.99,,,Visualizer
moment,10.976,3.0,3.3,0.43,0.49,,86.69,86.98,,,Visualizer
moment,11.246,3.0,3.4,0.45,0.49,,86.46,86.92,,,Visualizer
moment,11.473,3.05,3.4,0.39,0.49,,86.39,86.91,,,Visualizer
moment,11.702,2.97,3.7,0.42,0.49,,86.17,86.85,,,Visualizer
moment,11.826,2.97,3.6,0.41,0.39,,86.27,86.83,,,Visualizer
moment,12.01,2.99,3.6,0.49,0.29,,86.0,86.78,,,Visualizer
moment,12.28,3.2,4.0,0.71,0.69,,85.81,86.75,,,Visualizer
moment,12.504,3.75,3.9,1.02,0.49,,85.52,86.71,,,Visualizer
moment,12.865,4.62,4.1,1.35,0.39,,85.03,86.63,,,Visualizer
moment,13.045,5.83,4.4,1.7,0.79,,84.7,86.6,,,Visualizer
moment,13.27,7.36,4.4,1.9,0.69,,84.54,86.55,,,Visualizer
moment,13.494,8.34,4.7,1.82,0.79,,84.51,86.51,,,Visualizer
moment,13.765,8.67,5.0,1.73,0.88,,84.57,86.49,,,Visualizer
moment,13.99,8.94,5.3,1.39,0.98,,84.67,86.45,,,Visualizer
moment,14.26,8.24,5.5,1.49,0.98,,84.86,86.42,,,Visualizer
moment,14.53,9.0,5.8,1.21,0.88,,85.19,86.39,,,Visualizer
moment,14.755,8.33,6.0,1.35,0.98,,85.25,86.29,,,Visualizer
moment,15.027,8.88,6.3,1.13,0.98,,85.55,86.24,,,Visualizer
moment,15.295,8.54,6.5,1.27,0.98,,85.74,86.24,,,Visualizer
moment,15.52,8.97,6.5,1.1,0.98,,85.97,86.1,,,Visualizer
moment,15.745,8.63,7.1,1.19,1.08,,86.23,86.04,,,Visualizer
moment,16.014,8.66,7.3,1.2,0.98,,86.43,86.01,,,Visualizer
moment,16.239,9.06,7.6,1.01,1.18,,86.76,85.98,,,Visualizer
moment,16.518,8.24,8.0,1.17,1.28,,86.92,85.93,,,Visualizer
moment,16.782,8.76,8.3,1.12,1.18,,86.98,85.89,,,Visualizer
moment,17.007,8.52,8.4,1.13,1.18,,87.12,85.89,,,Visualizer
moment,17.281,8.51,8.8,1.28,1.18,,87.05,85.91,,,Visualizer
moment,17.55,8.77,9.2,1.21,1.18,,87.02,85.78,,,Visualizer
moment,17.773,8.63,9.4,1.31,1.37,,87.05,85.78,,,Visualizer
moment,17.995,8.47,9.6,1.19,1.28,,86.92,85.74,,,Visualizer
moment,18.273,8.43,10.2,1.31,1.37,,86.92,85.78,,,Visualizer
moment,18.5,8.5,10.5,1.39,1.47,,86.66,85.74,,,Visualizer
moment,18.763,8.45,10.9,1.3,1.38,,86.5,85.76,,,Visualizer
moment,19.039,8.43,11.2,1.44,1.37,,86.2,85.73,,,Visualizer
moment,19.359,8.57,11.6,1.51,1.37,,86.1,85.74,,,Visualizer
moment,19.528,8.51,11.9,1.44,1.37,,85.91,85.7,,,Visualizer
moment,19.807,8.37,12.4,1.67,1.47,,85.71,85.67,,,Visualizer
moment,20.034,8.62,12.6,1.48,1.57,,85.78,85.64,,,Visualizer
moment,20.246,8.33,13.1,1.73,1.57,,85.64,85.62,,,Visualizer
moment,20.563,8.61,13.4,1.71,1.57,,85.61,85.66,,,Visualizer
moment,20.745,8.38,13.9,1.67,1.57,,85.68,85.68,,,Visualizer
moment,21.011,8.32,14.5,1.85,1.67,,85.55,85.57,,,Visualizer
moment,21.29,8.58,14.9,1.66,1.77,,85.74,85.54,,,Visualizer
moment,21.518,8.2,15.3,1.77,1.87,,85.68,85.51,,,Visualizer
moment,21.867,8.24,16.0,1.89,1.87,,85.81,85.54,,,Visualizer
moment,22.049,8.34,16.5,1.82,1.96,,85.68,85.48,,,Visualizer
moment,22.275,8.22,16.7,1.8,1.96,,85.71,85.43,,,Visualizer
moment,22.495,8.26,17.3,2.0,1.96,,85.78,85.41,,,Visualizer
moment,22.77,8.34,17.9,1.96,1.96,,85.84,85.41,,,Visualizer
moment,22.997,8.28,18.3,1.93,2.06,,85.68,85.39,,,Visualizer
moment,23.26,8.21,18.8,2.09,2.06,,85.81,85.36,,,Visualizer
moment,23.535,8.17,19.4,1.99,2.06,,85.64,85.33,,,Visualizer
moment,23.765,8.11,19.9,2.13,2.16,,85.88,85.24,,,Visualizer
moment,24.026,8.27,20.6,2.16,2.26,,85.84,85.29,,,Visualizer
moment,24.302,8.0,21.3,2.12,2.26,,85.81,85.29,,,Visualizer
moment,24.52,8.09,21.5,2.16,2.26,,85.94,85.21,,,Visualizer
moment,24.748,7.98,22.2,2.29,2.26,,86.04,85.21,,,Visualizer
moment,25.014,8.04,22.9,2.28,2.26,,86.0,85.23,,,Visualizer
moment,25.239,8.24,23.2,2.18,2.36,,86.1,85.14,,,Visualizer
moment,25.512,8.0,24.0,2.28,2.46,,86.0,85.11,,,Visualizer
moment,25.78,7.97,24.7,2.44,2.46,,86.1,85.14,,,Visualizer
moment,26.005,8.11,25.2,2.37,2.46,,86.23,85.09,,,Visualizer
moment,26.286,7.99,26.0,2.33,2.55,,86.43,85.09,,,Visualizer
moment,26.546,7.79,26.7,2.54,2.46,,86.53,85.08,,,Visualizer
moment,26.77,8.07,27.0,2.46,2.55,,86.72,85.13,,,Visualizer
moment,26.995,8.02,27.6,2.41,2.65,,86.76,85.06,,,Visualizer
moment,27.265,7.82,28.7,2.56,2.65,,86.92,85.03,,,Visualizer
moment,27.49,7.99,28.9,2.51,2.65,,86.95,85.05,,,Visualizer
moment,27.765,7.93,29.8,2.45,2.75,,86.86,85.09,,,Visualizer
moment,28.031,7.78,30.6,2.67,2.65,,86.89,85.08,,,Visualizer
moment,28.26,7.86,31.2,2.62,2.75,,86.76,85.1,,,Visualizer
moment,28.529,7.92,32.0,2.6,2.75,,86.79,85.02,,,Visualizer
moment,28.798,7.85,32.9,2.65,2.85,,86.89,85.07,,,Visualizer
moment,29.022,7.83,33.2,2.78,2.85,,86.89,85.07,,,Visualizer
moment,29.246,7.92,34.0,2.7,2.75,,86.92,85.05,,,Visualizer
moment,29.523,7.94,34.9,2.6,2.85,,87.02,85.08,,,Visualizer
moment,29.74,7.75,35.2,2.72,2.85,,86.98,85.07,,,Visualizer
moment,30.013,7.91,36.1,2.66,2.85,,87.05,85.03,,,Visualizer
moment,30.293,7.85,37.0,2.62,2.95,,87.05,85.11,,,Visualizer
moment,30.507,7.74,37.5,2.81,2.85,,86.92,85.1,,,Visualizer
moment,30.821,8.0,38.4,2.64,2.85,,86.98,85.09,,,Visualizer
moment,31.05,7.7,39.3,2.66,2.85,,87.15,85.12,,,Visualizer
moment,31.277,7.87,39.6,2.73,2.85,,87.05,85.08,,,Visualizer
moment,31.499,7.86,40.6,2.67,3.04,,87.12,85.11,,,Visualizer
moment,31.768,7.75,41.4,2.67,2.95,,87.02,85.09,,,Visualizer
moment,31.995,7.76,41.7,2.84,2.95,,87.12,85.09,,,Visualizer
moment,32.263,7.94,42.6,2.75,2.95,,87.18,85.07,,,Visualizer
moment,32.534,7.67,43.6,2.71,2.95,,87.31,85.06,,,Visualizer
moment,32.76,7.55,44.1,2.85,2.85,,87.35,85.1,,,Visualizer
moment,33.037,7.78,45.3,2.78,2.95,,87.45,85.04,,,Visualizer
