information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.9,0.29,8.14,0.28,,82.29,82.72,,,Visualizer
moment,6.483,4.76,0.67,7.7,0.65,,82.29,82.75,,,Visualizer
moment,6.704,5.81,1.4,6.88,1.35,,82.16,82.75,,,Visualizer
moment,6.929,6.39,1.44,5.92,1.39,,82.2,82.8,,,Visualizer
moment,7.11,6.36,2.09,4.88,1.8,,82.0,82.77,,,Visualizer
moment,7.289,5.94,2.19,3.97,1.84,,81.81,82.8,,,Visualizer
moment,7.514,5.36,2.52,3.19,1.79,,81.59,82.87,,,Visualizer
moment,7.739,4.79,3.05,2.51,1.59,,81.59,82.9,,,Visualizer
moment,7.919,4.25,3.12,1.95,1.62,,81.46,82.85,,,Visualizer
moment,8.144,3.75,3.43,1.52,1.29,,81.49,82.81,,,Visualizer
moment,8.416,3.37,3.79,1.18,1.39,,81.36,82.78,,,Visualizer
moment,8.549,3.04,4.05,0.92,1.48,,81.39,82.79,,,Visualizer
moment,8.774,2.76,4.18,0.71,1.09,,81.3,82.82,,,Visualizer
moment,8.956,2.54,4.4,0.56,1.24,,81.2,82.81,,,Visualizer
moment,9.186,2.34,4.69,0.43,1.22,,81.27,82.77,,,Visualizer
moment,9.404,2.2,4.84,0.49,1.24,,81.17,82.8,,,Visualizer
moment,9.585,2.2,5.07,0.75,0.99,,81.14,82.76,,,Visualizer
moment,9.854,2.41,5.29,1.2,1.0,,80.95,82.77,,,Visualizer
moment,10.035,2.73,5.55,1.77,1.11,,80.41,82.77,,,Visualizer
moment,10.214,3.18,5.65,2.23,0.93,,79.64,82.72,,,Visualizer
moment,10.529,3.62,6.06,2.5,1.17,,78.78,82.7,,,Visualizer
moment,10.664,3.93,6.44,2.67,1.16,,78.04,82.72,,,Visualizer
moment,10.845,4.17,6.82,2.66,1.5,,77.5,82.72,,,Visualizer
moment,11.114,4.32,7.17,2.63,1.58,,77.12,82.64,,,Visualizer
moment,11.294,4.42,7.7,2.63,1.71,,76.99,82.64,,,Visualizer
moment,11.474,4.51,8.04,2.59,1.95,,76.99,82.58,,,Visualizer
moment,11.699,4.59,8.27,2.57,2.0,,77.21,82.53,,,Visualizer
moment,11.924,4.63,8.91,2.54,2.01,,77.44,82.43,,,Visualizer
moment,12.15,4.68,9.53,2.61,2.28,,77.66,82.35,,,Visualizer
moment,12.329,4.74,9.89,2.65,2.12,,77.79,82.19,,,Visualizer
moment,12.509,4.79,10.18,2.7,2.07,,77.66,82.12,,,Visualizer
moment,12.734,4.79,10.65,2.75,2.3,,77.47,82.06,,,Visualizer
moment,12.959,4.81,11.14,2.81,2.24,,77.21,81.94,,,Visualizer
moment,13.139,4.81,11.68,2.84,2.31,,76.93,81.84,,,Visualizer
moment,13.366,4.79,12.48,2.85,2.5,,76.8,81.8,,,Visualizer
moment,13.544,4.74,12.71,2.93,2.44,,76.25,81.76,,,Visualizer
moment,13.769,4.76,13.33,2.95,2.59,,75.97,81.69,,,Visualizer
moment,13.994,4.73,14.23,2.98,2.99,,75.71,81.59,,,Visualizer
moment,14.174,4.66,14.71,3.05,2.93,,75.55,81.51,,,Visualizer
moment,14.399,4.67,15.36,3.03,2.95,,75.33,81.49,,,Visualizer
moment,14.67,4.62,16.24,3.09,3.06,,75.3,81.45,,,Visualizer
moment,14.804,4.57,16.5,3.18,3.06,,75.17,81.35,,,Visualizer
moment,15.029,4.6,17.04,3.18,2.72,,75.17,81.3,,,Visualizer
moment,15.209,4.53,17.71,3.22,2.9,,75.11,81.25,,,Visualizer
moment,15.479,4.48,18.64,3.22,2.95,,75.17,81.08,,,Visualizer
moment,15.659,4.44,19.38,3.23,3.03,,75.07,80.95,,,Visualizer
moment,15.839,4.38,19.68,3.25,3.07,,75.07,80.88,,,Visualizer
moment,16.109,4.37,20.8,3.29,3.24,,75.2,80.82,,,Visualizer
moment,16.289,4.33,21.43,3.31,3.3,,75.07,80.76,,,Visualizer
moment,16.469,4.3,21.77,3.34,3.32,,75.14,80.6,,,Visualizer
moment,16.694,4.28,22.75,3.33,3.26,,75.01,80.54,,,Visualizer
moment,16.919,4.25,23.34,3.3,3.26,,74.88,80.47,,,Visualizer
moment,17.099,4.21,23.68,3.32,3.3,,74.98,80.42,,,Visualizer
moment,17.414,4.17,24.64,3.37,3.1,,75.04,80.35,,,Visualizer
moment,17.504,4.15,24.95,3.43,3.07,,74.95,80.16,,,Visualizer
moment,17.729,4.17,25.58,3.47,3.05,,74.88,80.23,,,Visualizer
moment,17.999,4.13,25.89,3.47,3.03,,74.88,80.13,,,Visualizer
moment,18.183,4.1,27.23,3.5,3.14,,74.91,80.0,,,Visualizer
moment,18.359,4.06,27.8,3.47,3.05,,74.79,79.97,,,Visualizer
moment,18.584,4.01,28.18,3.48,3.12,,75.01,79.88,,,Visualizer
moment,18.854,3.99,29.77,3.52,3.43,,75.07,79.83,,,Visualizer
moment,18.989,3.94,30.05,3.56,3.37,,75.07,79.8,,,Visualizer
moment,19.169,3.92,30.4,3.56,3.4,,75.14,79.66,,,Visualizer
moment,19.394,3.9,31.45,3.57,3.53,,75.23,79.65,,,Visualizer
moment,19.664,3.84,32.02,3.56,3.37,,75.17,79.54,,,Visualizer
moment,19.8,3.82,32.32,3.6,3.45,,75.36,79.45,,,Visualizer
moment,20.024,3.79,33.32,3.57,3.16,,75.33,79.42,,,Visualizer
moment,20.294,3.78,33.88,3.56,3.0,,75.33,79.44,,,Visualizer
moment,20.43,3.74,34.57,3.58,3.02,,75.39,79.32,,,Visualizer
moment,20.654,3.72,35.2,3.59,3.07,,75.27,79.22,,,Visualizer
moment,20.924,3.71,36.21,3.6,3.09,,75.33,79.25,,,Visualizer
moment,21.104,3.69,36.52,3.59,3.09,,75.27,79.18,,,Visualizer
moment,21.284,3.67,37.42,3.62,3.42,,75.23,79.14,,,Visualizer
moment,21.464,3.69,38.1,3.66,3.41,,75.2,79.13,,,Visualizer
moment,21.734,3.67,38.65,3.61,3.33,,75.2,79.07,,,Visualizer
moment,21.914,3.61,39.4,3.65,3.41,,75.33,79.03,,,Visualizer
moment,22.094,3.61,40.0,3.63,3.36,,75.23,78.99,,,Visualizer
moment,22.319,3.61,40.62,3.66,3.09,,75.23,78.9,,,Visualizer
moment,22.589,3.56,41.63,3.67,3.19,,75.17,78.92,,,Visualizer
