information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.126,7.62,7.1,0.88,1.07,,197.59,196.03,,,Visualizer
moment,28.37,7.54,7.4,0.88,1.17,,197.83,195.93,,,Visualizer
moment,28.563,7.52,7.6,0.9,1.07,,197.89,195.92,,,Visualizer
moment,28.758,7.54,7.7,0.91,1.07,,198.13,196.02,,,Visualizer
moment,28.962,7.49,8.1,0.95,1.17,,198.43,195.95,,,Visualizer
moment,29.151,7.48,8.3,0.97,1.17,,198.56,195.93,,,Visualizer
moment,29.394,7.45,8.5,1.0,1.07,,198.61,195.9,,,Visualizer
moment,29.637,7.48,8.8,1.0,1.17,,198.8,195.92,,,Visualizer
moment,29.783,7.37,9.1,0.98,1.27,,198.8,195.95,,,Visualizer
moment,30.027,7.45,9.3,1.0,1.17,,199.1,196.09,,,Visualizer
moment,30.224,7.36,9.5,1.03,1.27,,199.41,196.04,,,Visualizer
moment,30.416,7.41,9.8,0.99,1.27,,199.46,195.99,,,Visualizer
moment,30.615,7.32,10.1,1.04,1.27,,199.53,196.08,,,Visualizer
moment,30.854,7.34,10.3,1.03,1.17,,199.77,196.02,,,Visualizer
moment,31.053,7.34,10.7,1.0,1.17,,200.01,195.94,,,Visualizer
moment,31.246,7.28,11.0,1.01,1.27,,200.08,196.06,,,Visualizer
moment,31.441,7.27,11.1,0.99,1.27,,200.44,195.97,,,Visualizer
moment,31.683,7.21,11.4,1.06,1.27,,200.57,196.08,,,Visualizer
moment,31.879,7.05,11.8,1.12,1.37,,200.5,196.12,,,Visualizer
moment,32.082,6.93,12.0,1.29,1.27,,200.69,196.02,,,Visualizer
moment,32.318,6.84,12.2,1.45,1.27,,200.69,196.03,,,Visualizer
moment,32.513,6.72,12.5,1.64,1.17,,200.93,196.08,,,Visualizer
moment,32.71,6.6,12.8,1.9,1.27,,201.12,196.15,,,Visualizer
moment,32.902,6.61,13.1,2.15,1.27,,201.24,196.21,,,Visualizer
moment,33.146,6.51,13.2,2.48,1.27,,201.36,196.07,,,Visualizer
moment,33.341,6.42,13.6,2.86,1.27,,201.43,196.12,,,Visualizer
moment,33.538,6.31,13.8,3.26,1.27,,201.36,196.23,,,Visualizer
moment,33.731,6.21,14.1,3.67,1.27,,201.54,196.23,,,Visualizer
moment,34.023,5.93,14.2,4.07,1.27,,201.61,196.21,,,Visualizer
moment,34.218,5.48,14.6,4.47,1.17,,201.61,196.35,,,Visualizer
moment,34.365,4.94,14.9,4.93,1.27,,201.54,196.43,,,Visualizer
moment,34.608,4.36,15.2,5.34,1.37,,201.36,196.32,,,Visualizer
moment,34.803,3.77,15.3,5.74,1.17,,201.48,196.28,,,Visualizer
moment,34.998,3.34,15.5,6.19,1.07,,201.3,196.28,,,Visualizer
moment,35.194,2.99,15.7,6.57,1.07,,201.05,196.39,,,Visualizer
moment,35.437,2.71,15.9,6.88,0.98,,201.05,196.38,,,Visualizer
moment,35.633,2.48,16.0,7.21,0.78,,201.12,196.34,,,Visualizer
moment,35.827,2.31,16.1,7.5,0.78,,200.93,196.41,,,Visualizer
moment,36.023,2.17,16.2,7.69,0.68,,200.87,196.18,,,Visualizer
moment,36.266,2.07,16.3,7.94,0.59,,200.87,196.21,,,Visualizer
moment,36.46,1.99,16.5,8.11,0.59,,200.87,196.19,,,Visualizer
moment,36.656,1.94,16.6,8.27,0.59,,200.75,196.2,,,Visualizer
moment,36.901,2.05,16.7,8.38,0.59,,200.44,196.27,,,Visualizer
moment,37.095,2.46,16.8,8.42,0.59,,200.5,196.29,,,Visualizer
moment,37.29,2.43,17.0,8.37,0.68,,200.19,196.07,,,Visualizer
moment,37.487,2.58,17.0,8.36,0.49,,199.89,196.01,,,Visualizer
moment,37.728,2.94,17.2,8.3,0.59,,199.53,196.07,,,Visualizer
moment,37.924,3.37,17.4,8.13,0.59,,198.49,196.08,,,Visualizer
moment,38.12,4.21,17.5,7.9,0.68,,197.71,196.07,,,Visualizer
moment,38.315,5.22,17.7,7.59,0.68,,197.04,196.17,,,Visualizer
moment,38.606,6.33,18.0,7.08,0.98,,197.22,196.14,,,Visualizer
moment,38.751,7.36,18.5,6.21,1.27,,198.01,196.31,,,Visualizer
moment,38.946,7.74,18.9,5.25,1.46,,198.74,196.36,,,Visualizer
moment,39.19,7.47,19.1,4.44,1.56,,199.83,196.36,,,Visualizer
moment,39.386,7.32,19.7,3.76,1.76,,200.57,196.33,,,Visualizer
moment,39.63,7.11,20.0,3.23,1.76,,201.43,196.42,,,Visualizer
moment,39.777,6.85,20.4,2.87,1.85,,202.1,196.52,,,Visualizer
moment,40.019,6.76,20.5,2.57,1.76,,203.08,196.51,,,Visualizer
moment,40.215,6.69,21.0,2.32,1.66,,203.89,196.56,,,Visualizer
moment,40.458,6.56,21.2,2.16,1.66,,204.58,196.57,,,Visualizer
moment,40.654,6.51,21.7,2.01,1.66,,205.01,196.43,,,Visualizer
moment,40.851,6.44,22.1,1.93,1.66,,205.76,196.47,,,Visualizer
moment,41.05,6.41,22.4,1.86,1.66,,205.76,196.49,,,Visualizer
moment,41.244,6.39,22.7,1.77,1.66,,206.07,196.49,,,Visualizer
moment,41.483,6.31,23.1,1.75,1.66,,206.14,196.43,,,Visualizer
moment,41.677,6.29,23.4,1.7,1.66,,206.01,196.56,,,Visualizer
moment,41.876,6.24,23.7,1.67,1.56,,205.82,196.69,,,Visualizer
moment,42.08,6.22,24.1,1.67,1.66,,205.82,196.71,,,Visualizer
moment,42.31,6.19,24.4,1.65,1.66,,205.76,196.78,,,Visualizer
moment,42.506,6.19,24.9,1.61,1.56,,205.57,196.94,,,Visualizer
moment,42.708,6.1,25.1,1.59,1.66,,205.2,196.94,,,Visualizer
moment,42.896,6.12,25.4,1.59,1.66,,204.82,196.91,,,Visualizer
moment,43.14,6.09,25.7,1.58,1.56,,204.58,196.94,,,Visualizer
moment,43.334,6.05,26.1,1.55,1.66,,204.45,197.08,,,Visualizer
moment,43.532,6.04,26.3,1.55,1.56,,204.2,197.25,,,Visualizer
moment,43.773,5.99,26.9,1.53,1.66,,203.95,197.3,,,Visualizer
moment,43.969,5.99,27.2,1.55,1.56,,203.64,197.37,,,Visualizer
moment,44.163,5.98,27.3,1.55,1.56,,203.58,197.39,,,Visualizer
moment,44.453,5.95,27.7,1.53,1.56,,203.33,197.51,,,Visualizer
moment,44.602,5.9,28.3,1.55,1.56,,202.9,197.61,,,Visualizer
moment,44.801,5.89,28.5,1.54,1.56,,202.84,197.69,,,Visualizer
moment,44.996,5.9,28.6,1.51,1.46,,202.59,197.71,,,Visualizer
moment,45.186,5.86,29.1,1.49,1.56,,202.78,197.75,,,Visualizer
moment,45.43,5.84,29.4,1.5,1.56,,202.41,197.86,,,Visualizer
moment,45.626,5.8,29.7,1.51,1.46,,202.28,197.66,,,Visualizer
moment,45.823,5.81,29.9,1.49,1.56,,202.22,197.79,,,Visualizer
moment,46.064,5.76,30.4,1.5,1.56,,201.97,197.82,,,Visualizer
moment,46.31,5.73,30.7,1.49,1.56,,201.85,197.86,,,Visualizer
moment,46.454,5.72,31.2,1.49,1.56,,201.79,197.84,,,Visualizer
moment,46.698,5.68,31.3,1.51,1.56,,201.79,197.89,,,Visualizer
moment,46.893,5.72,31.7,1.47,1.66,,201.73,197.95,,,Visualizer
moment,47.089,5.67,31.9,1.45,1.46,,201.43,197.88,,,Visualizer
moment,47.284,5.63,32.3,1.44,1.56,,201.36,197.9,,,Visualizer
moment,47.527,5.61,32.6,1.45,1.56,,201.3,198.04,,,Visualizer
moment,47.722,5.59,32.9,1.43,1.56,,201.12,197.93,,,Visualizer
moment,47.917,5.55,33.2,1.42,1.46,,200.87,197.87,,,Visualizer
moment,48.116,5.55,33.5,1.45,1.56,,201.05,197.97,,,Visualizer
moment,48.356,5.53,33.8,1.45,1.46,,200.87,197.88,,,Visualizer
moment,48.55,5.49,34.3,1.48,1.56,,200.81,197.96,,,Visualizer
moment,48.748,5.5,34.4,1.45,1.46,,200.87,198.05,,,Visualizer
moment,48.94,5.45,34.7,1.46,1.46,,200.69,198.02,,,Visualizer
