information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.803,3.0,0.14,3.99,0.15,,84.99,85.35,,,Visualizer
moment,14.986,3.2,0.15,3.95,0.16,,85.47,85.26,,,Visualizer
moment,15.209,3.49,0.21,3.99,0.23,,85.73,85.2,,,Visualizer
moment,15.433,3.83,0.25,3.95,0.27,,85.99,85.16,,,Visualizer
moment,15.613,4.14,0.46,3.94,0.5,,86.32,85.16,,,Visualizer
moment,15.838,4.5,0.59,4.01,0.49,,86.64,85.19,,,Visualizer
moment,16.063,4.98,1.3,4.08,1.3,,86.87,85.14,,,Visualizer
moment,16.243,5.45,1.68,4.17,1.58,,87.2,85.14,,,Visualizer
moment,16.468,5.92,1.96,4.24,1.65,,87.46,85.11,,,Visualizer
moment,16.693,6.4,2.81,4.22,2.4,,87.82,85.19,,,Visualizer
moment,16.873,6.77,3.16,4.2,2.35,,88.21,85.15,,,Visualizer
moment,17.098,7.13,4.25,4.13,2.96,,88.57,85.23,,,Visualizer
moment,17.278,7.37,4.54,4.11,2.97,,88.61,85.27,,,Visualizer
moment,17.503,7.54,4.88,4.09,3.16,,88.71,85.33,,,Visualizer
moment,17.728,7.69,5.94,4.1,3.28,,88.54,85.36,,,Visualizer
moment,17.908,7.87,6.85,4.1,3.79,,88.61,85.36,,,Visualizer
moment,18.178,7.96,7.81,4.13,3.66,,88.38,85.43,,,Visualizer
moment,18.313,7.97,8.14,4.19,3.9,,88.38,85.5,,,Visualizer
moment,18.628,8.04,9.62,4.22,3.99,,88.15,85.55,,,Visualizer
moment,18.763,8.0,10.03,4.33,3.88,,88.11,85.59,,,Visualizer
moment,18.943,7.95,10.81,4.38,4.07,,88.02,85.67,,,Visualizer
moment,19.213,7.92,11.97,4.41,4.15,,88.08,85.7,,,Visualizer
moment,19.393,7.8,12.78,4.44,4.26,,87.98,85.81,,,Visualizer
moment,19.573,7.67,13.12,4.48,4.2,,87.95,85.79,,,Visualizer
moment,19.798,7.59,13.51,4.53,4.21,,88.05,85.87,,,Visualizer
moment,19.979,7.53,15.08,4.56,4.22,,87.89,85.89,,,Visualizer
moment,20.248,7.49,16.37,4.59,4.33,,87.72,85.84,,,Visualizer
moment,20.428,7.4,17.1,4.7,4.31,,87.75,85.95,,,Visualizer
moment,20.653,7.39,17.86,4.73,4.28,,87.75,85.91,,,Visualizer
moment,20.878,7.37,19.11,4.82,4.36,,87.66,85.87,,,Visualizer
moment,21.06,7.32,19.5,4.84,4.3,,87.79,85.96,,,Visualizer
moment,21.24,7.24,20.35,4.84,4.31,,87.92,86.05,,,Visualizer
moment,21.463,7.24,21.51,4.9,4.34,,87.75,85.94,,,Visualizer
moment,21.688,7.29,22.4,4.9,4.45,,87.62,86.0,,,Visualizer
moment,21.868,7.17,23.2,4.95,4.43,,87.66,86.08,,,Visualizer
moment,22.093,7.06,24.02,4.99,4.4,,87.59,86.09,,,Visualizer
moment,22.319,6.97,25.26,4.99,4.47,,87.43,86.08,,,Visualizer
moment,22.498,6.91,26.1,5.06,4.5,,87.52,86.12,,,Visualizer
moment,22.723,6.91,26.74,5.08,4.32,,87.56,86.09,,,Visualizer
moment,22.948,6.84,28.05,5.09,4.36,,87.62,86.03,,,Visualizer
moment,23.128,6.82,28.47,5.11,4.4,,87.62,86.05,,,Visualizer
moment,23.353,6.83,28.47,5.12,4.4,,87.59,86.07,,,Visualizer
moment,23.533,6.73,28.47,5.18,4.4,,87.56,86.09,,,Visualizer
moment,23.758,6.72,31.31,5.27,4.51,,87.43,86.08,,,Visualizer
