information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.942,9.01,26.9,2.59,3.35,,193.61,191.91,,,Visualizer
moment,23.168,8.99,27.6,2.56,3.44,,193.61,191.86,,,Visualizer
moment,23.393,8.92,28.3,2.54,3.44,,193.56,191.8,,,Visualizer
moment,23.574,8.9,28.8,2.57,3.25,,193.37,191.83,,,Visualizer
moment,23.798,8.99,29.6,2.59,3.15,,193.37,191.69,,,Visualizer
moment,24.026,9.03,30.3,2.58,3.35,,193.02,191.74,,,Visualizer
moment,24.202,8.96,31.2,2.6,3.15,,192.9,191.87,,,Visualizer
moment,24.427,9.02,31.5,2.62,3.15,,192.84,191.87,,,Visualizer
moment,24.607,9.03,32.5,2.61,3.25,,192.6,191.75,,,Visualizer
moment,24.834,8.93,33.2,2.6,3.25,,192.54,191.73,,,Visualizer
moment,25.057,8.84,33.8,2.65,3.05,,192.42,191.9,,,Visualizer
moment,25.237,8.9,34.4,2.63,3.15,,192.24,191.76,,,Visualizer
moment,25.462,8.91,35.0,2.63,3.05,,192.12,191.56,,,Visualizer
moment,25.692,8.89,36.0,2.66,3.05,,191.82,191.55,,,Visualizer
moment,25.867,8.83,36.7,2.65,3.44,,191.7,191.64,,,Visualizer
moment,26.095,8.81,37.3,2.65,3.44,,191.53,191.46,,,Visualizer
moment,26.272,8.83,37.9,2.65,3.44,,191.35,191.55,,,Visualizer
moment,26.498,8.82,38.7,2.64,3.64,,191.17,191.41,,,Visualizer
moment,26.728,8.81,39.0,2.64,3.25,,191.35,191.32,,,Visualizer
moment,26.902,8.75,39.6,2.65,3.54,,191.11,191.22,,,Visualizer
moment,27.127,8.64,40.5,2.66,3.15,,191.05,191.33,,,Visualizer
moment,27.352,8.64,40.9,2.66,2.95,,190.93,191.29,,,Visualizer
moment,27.534,8.66,41.7,2.7,2.95,,190.81,191.13,,,Visualizer
moment,27.77,8.49,42.8,2.73,3.15,,190.87,191.2,,,Visualizer
