information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.242,2.98,0.2,0.27,0.11,,87.2,84.43,,,Visualizer
moment,11.493,3.04,0.23,0.23,0.2,,87.17,84.37,,,Visualizer
moment,11.692,2.98,0.27,0.22,0.23,,87.07,84.45,,,Visualizer
moment,11.891,3.0,0.33,0.26,0.25,,87.13,84.38,,,Visualizer
moment,12.294,2.99,0.41,0.41,0.16,,86.94,84.38,,,Visualizer
moment,12.49,3.25,0.42,0.81,0.15,,86.78,84.38,,,Visualizer
moment,12.742,3.8,0.45,1.23,0.19,,86.55,84.36,,,Visualizer
moment,12.891,4.55,0.5,1.57,0.32,,85.93,84.33,,,Visualizer
moment,13.142,5.33,0.55,1.75,0.23,,85.45,84.35,,,Visualizer
moment,13.348,6.08,0.61,1.81,0.26,,84.84,84.34,,,Visualizer
moment,13.547,6.73,0.67,1.77,0.33,,84.39,84.28,,,Visualizer
moment,13.742,7.2,0.75,1.69,0.4,,84.07,84.28,,,Visualizer
moment,13.941,7.67,0.79,1.58,0.42,,83.62,84.32,,,Visualizer
moment,14.193,7.98,0.92,1.46,0.41,,83.49,84.28,,,Visualizer
moment,14.393,8.24,1.0,1.34,0.42,,83.42,84.1,,,Visualizer
moment,14.593,8.43,1.06,1.24,0.55,,83.36,83.91,,,Visualizer
moment,14.797,8.53,1.17,1.17,0.54,,83.33,83.81,,,Visualizer
moment,14.992,8.67,1.27,1.08,0.54,,83.42,83.52,,,Visualizer
moment,15.195,8.7,1.4,1.04,0.63,,83.58,83.75,,,Visualizer
moment,15.397,8.75,1.52,1.01,0.62,,83.68,84.44,,,Visualizer
moment,15.641,8.86,1.66,0.96,0.71,,83.81,84.32,,,Visualizer
moment,15.843,8.9,1.8,0.94,0.74,,84.03,84.25,,,Visualizer
moment,16.048,8.93,1.88,0.92,0.8,,84.1,84.17,,,Visualizer
moment,16.24,8.91,2.04,0.9,0.77,,84.32,84.2,,,Visualizer
moment,16.441,8.86,2.21,0.9,0.89,,84.42,84.18,,,Visualizer
moment,16.641,8.92,2.38,0.9,0.86,,84.61,84.1,,,Visualizer
moment,16.891,8.9,2.57,0.91,0.97,,84.74,84.05,,,Visualizer
moment,17.095,8.87,2.76,0.93,0.91,,84.87,84.08,,,Visualizer
moment,17.294,8.91,2.96,0.94,0.97,,84.96,83.99,,,Visualizer
moment,17.49,8.92,3.16,0.97,1.02,,85.03,83.93,,,Visualizer
moment,17.693,8.98,3.27,0.96,1.07,,85.06,83.9,,,Visualizer
moment,17.892,8.82,3.49,1.0,1.11,,85.32,83.9,,,Visualizer
moment,18.143,8.83,3.72,1.05,1.15,,85.39,83.88,,,Visualizer
moment,18.341,8.93,3.94,1.07,1.14,,85.58,83.86,,,Visualizer
moment,18.548,8.85,4.19,1.1,1.27,,85.77,83.77,,,Visualizer
moment,18.741,8.87,4.45,1.13,1.29,,85.96,83.76,,,Visualizer
moment,18.943,8.88,4.72,1.16,1.36,,86.1,83.74,,,Visualizer
moment,19.192,8.85,5.0,1.2,1.37,,86.42,83.63,,,Visualizer
moment,19.392,8.84,5.28,1.25,1.43,,86.61,83.6,,,Visualizer
moment,19.598,8.85,5.58,1.29,1.49,,86.97,83.57,,,Visualizer
moment,19.79,8.83,5.73,1.34,1.51,,87.17,83.39,,,Visualizer
moment,19.99,8.86,6.04,1.36,1.56,,87.43,83.38,,,Visualizer
moment,20.199,8.82,6.37,1.4,1.65,,87.85,83.46,,,Visualizer
moment,20.444,8.82,6.71,1.42,1.73,,88.21,83.34,,,Visualizer
moment,20.652,8.82,7.06,1.45,1.76,,88.5,83.35,,,Visualizer
moment,20.841,8.85,7.42,1.5,1.83,,88.89,83.26,,,Visualizer
moment,21.041,8.86,7.79,1.49,1.9,,89.32,83.22,,,Visualizer
moment,21.241,8.83,7.98,1.56,1.91,,89.72,84.03,,,Visualizer
moment,21.445,8.88,8.38,1.63,1.96,,90.11,84.1,,,Visualizer
moment,21.692,8.92,8.78,1.65,2.01,,90.38,84.04,,,Visualizer
moment,21.895,8.87,9.2,1.68,2.1,,90.61,84.09,,,Visualizer
moment,22.095,8.86,9.62,1.74,2.14,,90.87,84.08,,,Visualizer
moment,22.291,8.91,10.06,1.77,2.23,,90.84,84.03,,,Visualizer
moment,22.49,8.92,10.52,1.8,2.26,,90.91,84.03,,,Visualizer
moment,22.695,8.91,10.98,1.81,2.33,,90.94,84.12,,,Visualizer
moment,22.894,8.89,11.22,1.83,2.36,,90.87,84.03,,,Visualizer
moment,23.145,8.9,11.94,1.89,2.45,,91.0,84.09,,,Visualizer
moment,23.345,8.95,12.19,1.91,2.48,,91.04,84.12,,,Visualizer
moment,23.544,8.91,12.69,1.94,2.53,,91.17,84.12,,,Visualizer
moment,23.74,8.88,13.21,1.98,2.62,,91.44,84.12,,,Visualizer
moment,23.943,8.83,13.74,2.01,2.67,,91.64,84.13,,,Visualizer
moment,24.343,8.85,14.55,2.05,2.71,,91.87,84.16,,,Visualizer
moment,24.455,8.85,14.83,2.09,2.77,,92.27,84.23,,,Visualizer
moment,24.592,8.82,15.39,2.1,2.79,,92.57,84.27,,,Visualizer
moment,24.792,8.75,15.67,2.09,2.8,,92.87,84.39,,,Visualizer
moment,24.994,8.73,16.23,2.1,2.82,,93.11,84.43,,,Visualizer
moment,25.195,8.77,16.81,2.12,2.89,,93.34,84.46,,,Visualizer
moment,25.392,8.72,17.4,2.15,2.95,,93.48,84.53,,,Visualizer
moment,25.641,8.75,17.99,2.18,2.95,,93.55,84.68,,,Visualizer
moment,25.844,8.72,18.59,2.2,3.0,,93.51,84.59,,,Visualizer
moment,26.042,8.72,19.2,2.21,3.05,,93.55,84.62,,,Visualizer
moment,26.242,8.72,19.8,2.22,3.05,,93.41,84.71,,,Visualizer
moment,26.443,8.7,20.11,2.2,3.1,,93.51,84.78,,,Visualizer
moment,26.69,8.67,21.04,2.23,3.14,,93.41,84.85,,,Visualizer
moment,26.892,8.7,21.66,2.22,3.12,,93.38,84.84,,,Visualizer
moment,27.093,8.65,21.98,2.22,3.17,,93.38,84.84,,,Visualizer
moment,27.293,8.63,22.62,2.21,3.2,,93.38,84.85,,,Visualizer
moment,27.491,8.63,23.26,2.23,3.23,,93.38,84.94,,,Visualizer
moment,27.698,8.61,23.91,2.23,3.26,,93.65,85.1,,,Visualizer
moment,27.943,8.6,24.55,2.27,3.23,,93.58,85.13,,,Visualizer
moment,28.148,8.6,25.19,2.28,3.22,,93.61,85.17,,,Visualizer
moment,28.343,8.53,25.84,2.25,3.24,,93.71,85.29,,,Visualizer
moment,28.541,8.46,26.16,2.2,3.23,,93.98,85.39,,,Visualizer
moment,28.742,8.43,26.82,2.17,3.31,,93.75,85.45,,,Visualizer
moment,28.948,8.43,27.48,2.18,3.28,,93.85,85.46,,,Visualizer
moment,29.192,8.43,28.14,2.21,3.3,,93.88,85.55,,,Visualizer
moment,29.398,8.44,28.8,2.24,3.26,,93.85,85.67,,,Visualizer
moment,29.591,8.44,29.46,2.29,3.34,,94.05,85.61,,,Visualizer
moment,29.793,8.43,30.12,2.31,3.31,,93.78,85.5,,,Visualizer
moment,29.993,8.37,30.78,2.35,3.32,,93.65,85.56,,,Visualizer
moment,30.193,8.34,31.12,2.37,3.36,,93.61,85.49,,,Visualizer
moment,30.398,8.38,31.79,2.39,3.38,,93.51,86.0,,,Visualizer
moment,30.691,8.36,32.79,2.41,3.32,,93.58,86.32,,,Visualizer
moment,30.841,8.32,33.13,2.36,3.4,,93.55,86.36,,,Visualizer
moment,31.042,8.25,33.8,2.36,3.37,,93.48,86.39,,,Visualizer
moment,31.245,8.26,34.47,2.37,3.39,,93.48,86.46,,,Visualizer
moment,31.44,8.25,35.15,2.35,3.4,,93.55,86.54,,,Visualizer
moment,31.641,8.22,35.49,2.36,3.37,,93.41,86.47,,,Visualizer
