information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.079,2.78,0.07,1.3,0.02,,86.08,87.78,,,Visualizer
moment,19.303,2.99,0.07,1.27,0.02,,86.21,87.84,,,Visualizer
moment,19.573,3.17,0.07,1.22,0.02,,86.21,87.84,,,Visualizer
moment,19.798,3.37,0.0,1.17,0.0,,86.37,87.85,,,Visualizer
moment,20.068,3.56,0.0,1.11,0.0,,86.57,87.84,,,Visualizer
moment,20.293,3.71,0.0,1.08,0.0,,86.73,87.78,,,Visualizer
moment,20.519,3.88,0.0,1.11,0.0,,86.95,87.74,,,Visualizer
moment,20.788,4.13,0.0,1.06,0.0,,87.21,87.81,,,Visualizer
moment,21.013,4.37,0.0,1.01,0.0,,87.64,87.83,,,Visualizer
moment,21.328,4.48,0.0,1.01,-0.01,,87.77,87.75,,,Visualizer
moment,21.553,4.69,0.0,0.95,-0.02,,88.16,87.77,,,Visualizer
moment,21.823,4.89,0.0,0.92,-0.02,,88.43,87.75,,,Visualizer
moment,22.048,5.11,0.0,0.93,-0.02,,88.65,87.65,,,Visualizer
moment,22.32,5.36,0.11,0.82,0.01,,88.98,87.73,,,Visualizer
moment,22.55,5.44,0.3,0.86,0.06,,89.08,87.76,,,Visualizer
moment,22.768,5.63,0.24,0.89,0.04,,89.25,87.78,,,Visualizer
moment,23.038,5.87,0.47,0.88,0.1,,89.57,87.74,,,Visualizer
moment,23.267,6.03,0.48,0.89,0.1,,89.64,87.71,,,Visualizer
moment,23.578,6.28,0.63,0.86,0.14,,89.84,87.76,,,Visualizer
moment,23.758,6.45,0.88,0.83,0.22,,89.97,87.71,,,Visualizer
moment,24.073,6.6,0.88,0.83,0.22,,90.0,87.71,,,Visualizer
moment,24.298,6.81,1.12,0.84,0.28,,90.1,87.71,,,Visualizer
moment,24.569,7.04,1.33,0.85,0.33,,90.04,87.66,,,Visualizer
moment,24.793,7.23,1.47,0.86,0.36,,90.1,87.68,,,Visualizer
moment,25.018,7.41,1.49,0.88,0.37,,90.07,87.76,,,Visualizer
moment,25.288,7.6,1.86,0.87,0.46,,90.0,87.72,,,Visualizer
moment,25.648,7.78,1.87,0.86,0.46,,90.0,87.72,,,Visualizer
moment,25.828,7.86,2.27,0.83,0.56,,89.8,87.74,,,Visualizer
moment,26.011,7.89,2.29,0.81,0.57,,89.8,87.76,,,Visualizer
moment,26.323,7.91,2.62,0.8,0.65,,89.64,87.79,,,Visualizer
moment,26.55,7.85,2.66,0.81,0.61,,89.64,87.83,,,Visualizer
moment,26.863,7.88,2.97,0.8,0.66,,89.57,87.8,,,Visualizer
moment,27.055,7.87,3.18,0.81,0.73,,89.48,87.74,,,Visualizer
moment,27.268,7.85,3.22,0.81,0.68,,89.44,87.8,,,Visualizer
moment,27.538,7.81,3.45,0.8,0.86,,89.34,87.84,,,Visualizer
moment,27.764,7.79,3.72,0.79,0.76,,89.38,87.84,,,Visualizer
moment,28.078,7.81,4.07,0.78,0.79,,89.25,87.82,,,Visualizer
moment,28.307,7.74,4.36,0.82,0.83,,89.21,87.79,,,Visualizer
moment,28.573,7.77,4.47,0.83,0.81,,89.21,87.81,,,Visualizer
moment,28.798,7.75,4.74,0.83,0.81,,89.15,87.86,,,Visualizer
moment,29.068,7.64,4.93,0.91,0.85,,89.02,87.77,,,Visualizer
moment,29.293,7.76,5.11,0.88,0.88,,89.02,87.84,,,Visualizer
moment,29.518,7.65,5.51,0.91,0.9,,89.05,87.84,,,Visualizer
moment,29.793,7.64,5.72,0.92,0.89,,88.95,87.86,,,Visualizer
moment,30.013,7.59,5.93,0.94,0.91,,88.95,87.81,,,Visualizer
moment,30.328,7.57,6.26,0.99,0.9,,89.02,87.9,,,Visualizer
moment,30.553,7.61,6.58,1.01,0.97,,88.95,87.94,,,Visualizer
moment,30.831,7.55,6.7,0.99,0.96,,88.98,87.87,,,Visualizer
moment,31.048,7.48,7.01,1.05,0.95,,89.02,87.85,,,Visualizer
moment,31.318,7.5,7.39,1.07,1.04,,88.98,87.87,,,Visualizer
moment,31.544,7.48,7.7,1.07,1.05,,89.02,87.9,,,Visualizer
moment,31.772,7.42,7.92,1.08,1.07,,88.95,87.91,,,Visualizer
moment,32.038,7.39,8.37,1.12,1.06,,89.05,87.88,,,Visualizer
moment,32.263,7.43,8.59,1.11,1.09,,89.05,87.88,,,Visualizer
moment,32.578,7.37,8.79,1.13,1.08,,88.98,87.93,,,Visualizer
moment,32.804,7.33,9.14,1.15,1.13,,89.08,87.84,,,Visualizer
moment,33.073,7.32,9.55,1.18,1.18,,89.02,87.89,,,Visualizer
moment,33.298,7.35,9.93,1.17,1.2,,89.08,87.97,,,Visualizer
moment,33.568,7.24,10.19,1.18,1.21,,89.02,87.87,,,Visualizer
moment,33.793,7.24,10.6,1.23,1.21,,89.08,87.9,,,Visualizer
moment,34.018,7.27,10.77,1.22,1.23,,89.15,87.96,,,Visualizer
moment,34.288,7.19,11.12,1.23,1.23,,89.15,87.97,,,Visualizer
moment,34.513,7.15,11.65,1.26,1.29,,89.11,87.93,,,Visualizer
moment,34.828,7.19,11.97,1.27,1.31,,89.18,87.92,,,Visualizer
moment,35.008,7.13,12.35,1.28,1.32,,89.08,87.91,,,Visualizer
moment,35.328,7.08,12.5,1.33,1.34,,89.05,87.93,,,Visualizer
moment,35.548,7.12,13.04,1.32,1.32,,89.11,87.87,,,Visualizer
moment,35.818,7.08,13.3,1.35,1.33,,89.08,87.98,,,Visualizer
moment,36.048,7.02,13.73,1.38,1.33,,89.11,88.0,,,Visualizer
moment,36.269,7.04,14.02,1.37,1.35,,89.05,87.95,,,Visualizer
moment,36.586,6.99,14.47,1.39,1.41,,88.95,88.07,,,Visualizer
