information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.464,8.44,8.3,0.87,1.19,,92.46,93.95,,,Visualizer
moment,21.688,8.44,8.5,0.89,1.29,,92.77,93.93,,,Visualizer
moment,21.913,8.46,9.1,0.89,1.38,,92.8,93.94,,,Visualizer
moment,22.093,8.39,9.5,0.9,1.38,,92.93,93.9,,,Visualizer
moment,22.318,8.37,9.6,0.95,1.38,,93.1,93.86,,,Visualizer
moment,22.543,8.4,9.9,0.96,1.29,,93.17,93.85,,,Visualizer
moment,22.723,8.35,10.1,1.0,1.38,,93.3,93.82,,,Visualizer
moment,22.948,8.34,10.6,1.0,1.38,,93.44,93.8,,,Visualizer
moment,23.128,8.27,10.9,1.01,1.38,,93.54,93.82,,,Visualizer
moment,23.353,8.3,11.1,1.02,1.47,,93.64,93.88,,,Visualizer
moment,23.578,8.32,11.4,1.04,1.47,,93.61,93.75,,,Visualizer
moment,23.758,8.28,11.8,1.06,1.56,,93.84,93.71,,,Visualizer
moment,23.983,8.25,12.1,1.09,1.47,,94.08,93.69,,,Visualizer
moment,24.208,8.27,12.4,1.11,1.47,,94.15,93.75,,,Visualizer
moment,24.433,8.23,13.0,1.11,1.56,,94.18,93.76,,,Visualizer
moment,24.613,8.18,13.0,1.14,1.56,,94.29,93.75,,,Visualizer
moment,24.793,8.19,13.4,1.14,1.65,,94.46,93.68,,,Visualizer
moment,25.018,8.16,13.9,1.17,1.65,,94.52,93.65,,,Visualizer
moment,25.243,8.17,14.3,1.19,1.75,,94.76,93.67,,,Visualizer
moment,25.423,8.18,14.6,1.19,1.65,,94.76,93.75,,,Visualizer
moment,25.693,8.1,14.9,1.22,1.75,,94.97,93.66,,,Visualizer
moment,25.873,8.11,15.4,1.24,1.75,,95.11,93.74,,,Visualizer
moment,26.055,8.13,15.6,1.24,1.75,,95.11,93.77,,,Visualizer
moment,26.279,8.1,15.9,1.24,1.65,,95.21,93.73,,,Visualizer
moment,26.548,8.04,16.6,1.25,1.84,,95.31,93.79,,,Visualizer
moment,26.683,8.02,16.9,1.26,1.75,,95.34,93.76,,,Visualizer
moment,26.908,8.04,17.1,1.26,1.75,,95.41,93.75,,,Visualizer
moment,27.088,8.01,17.3,1.28,1.75,,95.38,93.78,,,Visualizer
moment,27.313,8.04,17.7,1.27,1.84,,95.58,93.76,,,Visualizer
moment,27.538,7.99,18.4,1.27,1.93,,95.69,93.76,,,Visualizer
moment,27.763,7.96,18.7,1.28,1.84,,95.65,93.86,,,Visualizer
moment,27.943,7.96,19.1,1.3,1.84,,95.55,93.86,,,Visualizer
moment,28.168,7.96,19.6,1.3,1.84,,95.72,93.92,,,Visualizer
moment,28.348,7.9,19.7,1.33,1.84,,95.65,93.85,,,Visualizer
moment,28.573,7.92,20.4,1.34,1.84,,95.65,93.86,,,Visualizer
moment,28.753,7.9,20.5,1.33,1.84,,95.65,93.9,,,Visualizer
moment,28.978,7.85,20.9,1.32,1.84,,95.62,93.92,,,Visualizer
moment,29.203,7.87,21.3,1.31,1.75,,95.86,93.95,,,Visualizer
moment,29.428,7.83,21.7,1.32,1.84,,95.65,93.96,,,Visualizer
moment,29.608,7.79,22.1,1.36,1.84,,95.69,93.93,,,Visualizer
moment,29.833,7.82,22.5,1.37,1.84,,95.69,93.97,,,Visualizer
moment,30.014,7.77,22.9,1.39,1.84,,95.75,93.97,,,Visualizer
moment,30.238,7.81,23.3,1.39,1.84,,95.72,93.98,,,Visualizer
moment,30.418,7.75,23.8,1.38,1.93,,95.69,94.05,,,Visualizer
moment,30.643,7.72,24.1,1.41,1.84,,95.65,94.0,,,Visualizer
moment,30.868,7.77,24.4,1.41,1.93,,95.69,94.05,,,Visualizer
