information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.189,3.03,2.4,0.75,0.69,,87.96,89.16,,,Visualizer
moment,8.324,3.08,2.6,0.81,0.69,,87.9,89.0,,,Visualizer
moment,8.549,3.19,2.7,0.66,0.59,,87.67,88.99,,,Visualizer
moment,8.819,3.0,2.8,0.64,0.69,,87.74,88.97,,,Visualizer
moment,8.953,2.99,2.9,0.63,0.69,,87.61,89.05,,,Visualizer
moment,9.179,2.98,2.9,0.63,0.49,,87.57,89.01,,,Visualizer
moment,9.494,3.02,3.2,0.63,0.49,,87.51,88.93,,,Visualizer
moment,9.584,3.02,3.3,0.62,0.59,,87.41,88.96,,,Visualizer
moment,9.809,3.01,3.3,0.63,0.49,,87.41,88.9,,,Visualizer
moment,9.989,3.0,3.6,0.67,0.69,,87.28,88.91,,,Visualizer
moment,10.214,3.01,3.7,0.69,0.78,,87.28,88.9,,,Visualizer
moment,10.439,3.03,3.9,0.69,0.69,,87.09,88.81,,,Visualizer
moment,10.619,3.0,4.1,0.69,0.78,,87.12,88.84,,,Visualizer
moment,10.933,2.99,4.2,0.69,0.88,,86.95,88.79,,,Visualizer
moment,11.068,2.99,4.4,0.71,0.78,,87.05,88.83,,,Visualizer
moment,11.249,3.0,4.5,0.73,0.78,,86.76,88.8,,,Visualizer
moment,11.564,2.99,4.7,0.77,0.78,,86.76,88.77,,,Visualizer
moment,11.699,3.01,5.0,0.76,0.78,,86.73,88.73,,,Visualizer
moment,11.879,3.01,5.0,0.77,0.78,,86.66,88.74,,,Visualizer
moment,12.103,2.97,5.1,0.81,0.78,,86.5,88.73,,,Visualizer
moment,12.284,2.97,5.5,0.84,0.98,,86.37,88.66,,,Visualizer
moment,12.509,2.98,5.5,0.87,0.98,,86.34,88.65,,,Visualizer
moment,12.734,3.0,5.8,0.88,0.98,,86.21,88.64,,,Visualizer
moment,12.913,2.97,6.1,0.94,1.08,,86.24,88.59,,,Visualizer
moment,13.184,3.1,6.4,1.22,0.98,,86.01,88.59,,,Visualizer
moment,13.364,3.64,6.6,1.38,1.08,,86.01,88.59,,,Visualizer
moment,13.543,4.13,6.9,1.64,1.18,,85.91,88.57,,,Visualizer
moment,13.813,4.75,7.0,1.82,1.18,,86.21,88.51,,,Visualizer
moment,13.949,5.38,7.6,1.96,1.27,,86.3,88.44,,,Visualizer
moment,14.173,5.94,7.6,2.02,1.27,,86.82,88.5,,,Visualizer
moment,14.447,6.44,8.2,2.02,1.57,,87.38,88.52,,,Visualizer
moment,14.579,6.83,8.6,2.02,1.67,,87.93,88.4,,,Visualizer
moment,14.804,7.18,9.0,1.97,1.86,,88.69,88.41,,,Visualizer
moment,15.029,7.44,9.4,1.93,1.96,,89.31,88.45,,,Visualizer
moment,15.254,7.6,10.1,1.92,2.06,,90.01,88.36,,,Visualizer
moment,15.434,7.82,10.3,1.87,2.06,,90.74,88.3,,,Visualizer
moment,15.659,7.89,10.8,1.85,2.16,,91.24,88.31,,,Visualizer
moment,15.839,8.02,11.3,1.86,2.25,,91.8,88.37,,,Visualizer
moment,16.064,8.14,11.8,1.86,2.35,,91.97,88.36,,,Visualizer
moment,16.244,8.22,12.3,1.84,2.35,,92.18,88.41,,,Visualizer
moment,16.56,8.29,12.8,1.8,2.45,,92.27,88.39,,,Visualizer
moment,16.694,8.29,13.6,1.76,2.55,,92.24,88.38,,,Visualizer
moment,16.919,8.31,14.1,1.75,2.55,,92.11,88.45,,,Visualizer
moment,17.102,8.38,14.4,1.71,2.55,,92.01,88.5,,,Visualizer
moment,17.368,8.33,15.2,1.73,2.65,,92.01,88.56,,,Visualizer
moment,17.503,8.37,15.8,1.73,2.65,,91.8,88.63,,,Visualizer
moment,17.728,8.38,16.0,1.76,2.65,,91.91,88.7,,,Visualizer
moment,18.003,8.41,16.5,1.77,2.55,,91.77,88.73,,,Visualizer
moment,18.134,8.38,17.6,1.8,2.65,,91.7,88.81,,,Visualizer
moment,18.358,8.4,17.9,1.8,2.65,,91.57,88.86,,,Visualizer
moment,18.538,8.45,18.4,1.82,2.55,,91.64,88.86,,,Visualizer
moment,18.808,8.44,19.0,1.82,2.74,,91.5,88.94,,,Visualizer
moment,18.989,8.44,19.5,1.83,2.74,,91.61,89.03,,,Visualizer
moment,19.17,8.43,20.0,1.87,2.65,,91.54,88.96,,,Visualizer
moment,19.483,8.49,20.6,1.82,2.65,,91.37,89.01,,,Visualizer
moment,19.574,8.42,21.5,1.84,2.74,,91.34,89.05,,,Visualizer
moment,19.798,8.45,21.8,1.86,2.74,,91.3,89.08,,,Visualizer
moment,20.073,8.43,22.3,1.87,2.74,,91.47,89.07,,,Visualizer
moment,20.204,8.49,23.2,1.86,2.84,,91.34,89.15,,,Visualizer
moment,20.429,8.48,23.5,1.85,2.84,,91.34,89.22,,,Visualizer
moment,20.653,8.44,24.1,1.86,2.84,,91.44,89.17,,,Visualizer
moment,20.879,8.47,25.0,1.88,2.84,,91.44,89.22,,,Visualizer
moment,21.062,8.51,25.3,1.88,2.94,,91.4,89.11,,,Visualizer
moment,21.24,8.5,26.1,1.9,2.84,,91.4,89.15,,,Visualizer
moment,21.508,8.56,26.4,1.88,2.84,,91.3,89.19,,,Visualizer
moment,21.688,8.6,27.3,1.9,2.84,,91.07,89.21,,,Visualizer
moment,21.869,8.63,27.6,1.9,2.84,,90.94,89.2,,,Visualizer
moment,22.093,8.62,28.2,1.91,2.84,,90.94,89.21,,,Visualizer
moment,22.318,8.65,28.8,1.92,2.84,,90.8,89.32,,,Visualizer
moment,22.499,8.66,29.7,1.9,2.94,,90.64,89.31,,,Visualizer
moment,22.723,8.58,29.9,1.9,2.84,,90.44,89.29,,,Visualizer
moment,22.994,8.67,30.8,1.88,2.84,,90.54,89.28,,,Visualizer
moment,23.129,8.61,31.4,1.89,2.84,,90.44,89.32,,,Visualizer
moment,23.353,8.6,32.0,1.89,2.84,,90.34,89.28,,,Visualizer
moment,23.626,8.6,32.3,1.91,2.94,,90.17,89.35,,,Visualizer
moment,23.758,8.62,33.5,1.91,2.84,,90.11,89.34,,,Visualizer
moment,23.983,8.58,33.5,1.91,2.84,,90.17,89.29,,,Visualizer
moment,24.163,8.54,34.3,1.92,2.84,,89.94,89.3,,,Visualizer
moment,24.434,8.57,34.6,1.9,2.84,,90.07,89.27,,,Visualizer
moment,24.613,8.49,35.7,1.89,2.84,,89.94,89.28,,,Visualizer
moment,24.794,8.48,36.0,1.9,2.74,,89.97,89.33,,,Visualizer
moment,25.063,8.52,36.6,1.89,2.84,,89.88,89.3,,,Visualizer
moment,25.198,8.5,37.3,1.86,2.94,,89.81,89.28,,,Visualizer
