information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.83,1.92,0.3,4.06,0.03,,87.9,87.45,,,Visualizer
moment,5.005,1.87,0.3,3.46,0.03,,88.0,87.52,,,Visualizer
moment,5.226,1.86,0.3,2.94,0.03,,87.9,87.61,,,Visualizer
moment,5.44,1.86,0.6,2.37,0.05,,87.8,87.71,,,Visualizer
moment,5.636,1.75,0.6,1.96,0.05,,87.71,87.72,,,Visualizer
moment,5.836,1.67,0.8,1.68,0.07,,87.74,87.81,,,Visualizer
moment,6.027,1.71,0.9,1.45,0.08,,87.8,87.77,,,Visualizer
moment,6.273,1.69,1.2,1.14,0.11,,87.74,87.78,,,Visualizer
moment,6.465,1.57,1.2,0.89,0.11,,87.84,87.82,,,Visualizer
moment,6.674,1.5,1.1,0.84,0.1,,87.57,87.8,,,Visualizer
moment,6.863,1.51,1.1,0.92,0.1,,87.64,87.81,,,Visualizer
moment,7.108,1.53,1.5,0.85,0.13,,87.67,87.87,,,Visualizer
moment,7.295,1.55,1.7,0.75,0.15,,87.54,87.77,,,Visualizer
moment,7.507,1.61,1.8,0.59,0.16,,87.57,87.77,,,Visualizer
moment,7.684,1.58,1.8,0.46,0.16,,87.51,87.77,,,Visualizer
moment,7.928,1.51,1.8,0.36,0.16,,87.41,87.75,,,Visualizer
moment,8.139,1.47,1.8,0.5,0.16,,87.41,87.81,,,Visualizer
moment,8.317,1.57,1.8,0.48,0.16,,87.35,87.8,,,Visualizer
moment,8.574,1.54,1.9,0.38,0.17,,87.32,87.78,,,Visualizer
moment,8.808,1.56,2.2,0.29,0.2,,87.35,87.76,,,Visualizer
moment,9.004,1.49,2.2,0.32,0.2,,87.35,87.76,,,Visualizer
moment,9.196,1.5,2.2,0.45,0.2,,87.35,87.79,,,Visualizer
moment,9.391,1.59,2.3,0.75,0.21,,87.18,87.69,,,Visualizer
moment,9.634,1.77,2.4,0.95,0.22,,87.12,87.73,,,Visualizer
moment,9.835,1.95,2.4,1.14,0.22,,86.99,87.66,,,Visualizer
moment,10.025,2.14,2.4,1.36,0.22,,86.89,87.74,,,Visualizer
moment,10.22,2.3,2.5,1.48,0.22,,86.76,87.76,,,Visualizer
moment,10.481,2.46,2.5,1.61,0.22,,86.57,87.81,,,Visualizer
moment,10.683,2.62,2.7,1.73,0.24,,86.31,87.84,,,Visualizer
moment,10.874,2.87,2.7,1.79,0.24,,86.14,87.92,,,Visualizer
moment,11.047,3.15,2.7,1.81,0.24,,86.02,87.93,,,Visualizer
moment,11.291,3.46,2.7,1.88,0.24,,85.89,87.94,,,Visualizer
moment,11.505,3.85,2.9,1.9,0.26,,85.86,87.94,,,Visualizer
moment,11.684,4.19,2.9,1.91,0.26,,85.79,88.02,,,Visualizer
moment,11.905,4.59,3.1,1.93,0.28,,85.86,88.01,,,Visualizer
moment,12.121,4.92,3.5,1.94,0.31,,85.86,87.96,,,Visualizer
moment,12.326,5.43,3.6,1.92,0.32,,86.02,88.0,,,Visualizer
moment,12.537,5.94,3.6,1.92,0.32,,86.11,87.98,,,Visualizer
moment,12.755,6.56,4.0,1.89,0.36,,86.31,87.96,,,Visualizer
moment,12.954,7.14,4.0,1.88,0.36,,86.38,87.9,,,Visualizer
moment,13.145,7.56,4.0,1.76,0.36,,86.73,87.96,,,Visualizer
moment,13.34,7.71,4.6,1.52,0.41,,86.86,87.92,,,Visualizer
moment,13.603,7.63,4.8,1.48,0.43,,87.05,87.88,,,Visualizer
moment,13.778,7.8,4.8,1.33,0.43,,87.18,87.93,,,Visualizer
moment,13.989,7.72,5.3,1.24,0.48,,87.28,87.84,,,Visualizer
moment,14.167,7.75,5.5,1.21,0.49,,87.48,87.84,,,Visualizer
moment,14.422,7.67,5.5,1.15,0.49,,87.54,87.91,,,Visualizer
moment,14.626,7.71,6.2,1.07,0.56,,87.48,87.88,,,Visualizer
moment,14.805,7.63,6.5,1.12,0.58,,87.64,87.8,,,Visualizer
moment,15.044,7.67,6.5,1.14,0.58,,87.64,87.85,,,Visualizer
moment,15.243,7.68,6.5,1.11,0.58,,87.74,87.88,,,Visualizer
moment,15.446,7.71,7.3,1.07,0.65,,87.77,87.89,,,Visualizer
moment,15.63,7.64,7.7,1.14,0.69,,87.74,87.84,,,Visualizer
moment,15.874,7.65,8.1,1.1,0.73,,87.9,87.88,,,Visualizer
moment,16.095,7.63,8.1,1.08,0.73,,87.8,87.9,,,Visualizer
moment,16.266,7.57,8.7,1.17,0.78,,87.67,87.88,,,Visualizer
moment,16.459,7.57,8.7,1.16,0.78,,87.74,87.85,,,Visualizer
moment,16.705,7.54,9.2,1.17,0.83,,87.71,87.84,,,Visualizer
moment,16.903,7.6,9.2,1.18,0.83,,87.67,87.95,,,Visualizer
moment,17.093,7.54,9.8,1.26,0.88,,87.61,87.88,,,Visualizer
moment,17.337,7.54,10.5,1.25,0.94,,87.41,87.87,,,Visualizer
moment,17.531,7.5,10.5,1.27,0.94,,87.45,87.92,,,Visualizer
moment,17.727,7.54,11.1,1.27,0.97,,87.25,87.95,,,Visualizer
moment,17.99,7.55,11.1,1.31,0.97,,87.18,87.95,,,Visualizer
moment,18.182,7.47,11.7,1.35,1.02,,87.12,87.9,,,Visualizer
moment,18.36,7.56,11.7,1.28,1.02,,86.99,87.92,,,Visualizer
moment,18.569,7.39,12.4,1.41,1.06,,86.96,87.95,,,Visualizer
moment,18.825,7.5,13.1,1.4,1.1,,86.86,87.96,,,Visualizer
moment,19.044,7.58,13.1,1.38,1.1,,86.86,87.94,,,Visualizer
moment,19.188,7.46,13.1,1.43,1.1,,86.79,87.95,,,Visualizer
moment,19.394,7.53,14.1,1.48,1.18,,86.93,87.93,,,Visualizer
moment,19.636,7.58,14.1,1.39,1.18,,86.86,87.91,,,Visualizer
moment,19.823,7.33,14.9,1.47,1.23,,86.79,87.89,,,Visualizer
moment,20.016,7.46,14.9,1.53,1.23,,86.93,87.92,,,Visualizer
moment,20.211,7.53,15.5,1.44,1.29,,86.89,87.9,,,Visualizer
moment,20.481,7.3,16.3,1.56,1.33,,86.93,87.86,,,Visualizer
moment,20.675,7.48,16.3,1.5,1.33,,87.05,87.81,,,Visualizer
moment,20.862,7.41,16.8,1.57,1.35,,87.05,87.86,,,Visualizer
moment,21.065,7.51,17.4,1.62,1.4,,87.15,87.87,,,Visualizer
moment,21.287,7.56,17.4,1.59,1.4,,87.22,87.77,,,Visualizer
moment,21.483,7.46,18.1,1.68,1.46,,87.28,87.84,,,Visualizer
moment,21.673,7.49,18.8,1.61,1.52,,87.25,87.87,,,Visualizer
moment,21.872,7.33,18.8,1.64,1.52,,87.35,87.82,,,Visualizer
moment,22.127,7.47,19.5,1.63,1.58,,87.45,87.77,,,Visualizer
moment,22.308,7.42,20.2,1.66,1.61,,87.54,87.73,,,Visualizer
moment,22.517,7.43,20.2,1.68,1.61,,87.45,87.79,,,Visualizer
moment,22.774,7.47,20.8,1.68,1.67,,87.51,87.78,,,Visualizer
moment,22.96,7.43,21.4,1.72,1.71,,87.54,87.79,,,Visualizer
moment,23.161,7.46,21.4,1.71,1.71,,87.71,87.75,,,Visualizer
moment,23.341,7.4,21.4,1.75,1.71,,87.67,87.71,,,Visualizer
moment,23.576,7.45,22.6,1.74,1.81,,87.64,87.76,,,Visualizer
moment,23.771,7.36,23.5,1.75,1.89,,87.77,87.75,,,Visualizer
moment,23.968,7.41,23.9,1.75,1.92,,87.77,87.7,,,Visualizer
moment,24.217,7.42,23.9,1.74,1.92,,87.71,87.73,,,Visualizer
moment,24.409,7.39,24.5,1.79,1.96,,87.8,87.75,,,Visualizer
moment,24.604,7.43,25.2,1.8,2.02,,87.77,87.7,,,Visualizer
moment,24.793,7.42,25.8,1.8,2.05,,87.71,87.68,,,Visualizer
moment,25.052,7.4,25.8,1.85,2.05,,87.8,87.75,,,Visualizer
moment,25.258,7.47,26.8,1.79,2.13,,87.87,87.7,,,Visualizer
moment,25.428,7.39,26.8,1.79,2.13,,87.8,87.61,,,Visualizer
moment,25.645,7.38,27.6,1.85,2.16,,87.84,87.67,,,Visualizer
moment,25.869,7.39,27.6,1.88,2.16,,87.84,87.68,,,Visualizer
moment,26.07,7.43,28.4,1.85,2.22,,87.93,87.63,,,Visualizer
moment,26.314,7.25,29.1,1.88,2.25,,87.9,87.64,,,Visualizer
moment,26.503,7.36,29.7,1.91,2.25,,87.96,87.68,,,Visualizer
moment,26.699,7.42,29.7,1.91,2.25,,87.96,87.65,,,Visualizer
moment,26.918,7.38,30.3,1.95,2.29,,88.0,87.64,,,Visualizer
moment,27.136,7.42,31.0,1.94,2.31,,88.06,87.67,,,Visualizer
moment,27.339,7.35,31.0,1.96,2.31,,88.16,87.63,,,Visualizer
moment,27.525,7.39,31.9,1.98,2.37,,88.13,87.63,,,Visualizer
moment,27.73,7.4,32.8,1.93,2.39,,88.2,87.64,,,Visualizer
moment,27.964,7.31,32.8,1.91,2.39,,88.1,87.64,,,Visualizer
moment,28.16,7.19,33.5,1.96,2.42,,88.2,87.6,,,Visualizer
moment,28.356,7.25,33.5,1.94,2.42,,88.2,87.62,,,Visualizer
moment,28.549,7.24,34.4,1.95,2.43,,88.26,87.65,,,Visualizer
moment,28.794,7.24,34.9,1.95,2.44,,88.26,87.6,,,Visualizer
moment,29.007,7.25,35.8,1.98,2.48,,88.39,87.66,,,Visualizer
moment,29.192,7.2,35.8,1.97,2.48,,88.42,87.62,,,Visualizer
moment,29.405,7.2,36.9,1.99,2.53,,88.42,87.68,,,Visualizer
moment,29.623,7.21,36.9,2.0,2.53,,88.36,87.62,,,Visualizer
moment,29.831,7.23,37.8,2.01,2.57,,88.49,87.6,,,Visualizer
moment,30.011,7.19,37.8,2.02,2.57,,88.39,87.64,,,Visualizer
moment,30.212,7.07,38.5,2.01,2.57,,88.46,87.67,,,Visualizer
moment,30.479,6.98,39.2,2.01,2.57,,88.39,87.67,,,Visualizer
moment,30.662,6.99,39.2,2.0,2.57,,88.52,87.61,,,Visualizer
moment,30.866,6.93,40.0,2.0,2.59,,88.46,87.63,,,Visualizer
moment,31.081,6.92,41.0,2.0,2.63,,88.49,87.64,,,Visualizer
moment,31.279,6.88,41.0,1.98,2.63,,88.49,87.63,,,Visualizer
moment,31.473,6.87,41.6,2.01,2.62,,88.62,87.59,,,Visualizer
moment,31.67,6.86,41.6,1.99,2.62,,88.59,87.59,,,Visualizer
moment,31.929,6.85,42.6,1.97,2.65,,88.59,87.64,,,Visualizer
moment,32.108,6.8,43.3,1.99,2.62,,88.49,87.64,,,Visualizer
moment,32.317,6.79,44.1,2.0,2.62,,88.55,87.67,,,Visualizer
moment,32.496,6.75,44.1,2.0,2.62,,88.42,87.64,,,Visualizer
moment,32.753,6.72,44.8,1.98,2.63,,88.46,87.68,,,Visualizer
