information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.592,3.06,0.0,0.24,0.0,,91.1,90.84,,,Visualizer
moment,13.791,2.97,0.0,0.26,0.0,,90.96,90.81,,,Visualizer
moment,14.042,3.02,0.0,0.26,0.0,,90.73,90.82,,,Visualizer
moment,14.295,3.07,0.0,0.21,0.0,,90.8,90.81,,,Visualizer
moment,14.542,2.97,0.0,0.23,0.0,,90.77,90.71,,,Visualizer
moment,14.793,3.04,0.0,0.24,0.0,,90.67,90.67,,,Visualizer
moment,15.05,3.06,0.0,0.19,0.0,,90.54,90.63,,,Visualizer
moment,15.296,2.94,0.0,0.25,0.0,,90.47,90.56,,,Visualizer
moment,15.546,3.06,0.0,0.23,0.0,,90.37,90.57,,,Visualizer
moment,15.792,3.04,0.0,0.18,0.0,,90.24,90.47,,,Visualizer
moment,16.048,2.97,0.0,0.14,0.0,,90.27,90.47,,,Visualizer
moment,16.294,3.0,0.0,0.23,0.0,,90.14,90.37,,,Visualizer
moment,16.542,3.09,0.0,0.19,0.0,,90.17,90.34,,,Visualizer
moment,16.793,2.99,0.0,0.15,0.0,,90.11,90.39,,,Visualizer
moment,17.04,2.93,0.0,0.22,0.0,,90.07,90.32,,,Visualizer
moment,17.295,3.04,0.0,0.2,0.0,,90.01,90.27,,,Visualizer
moment,17.54,2.99,0.0,0.21,0.0,,89.94,90.24,,,Visualizer
moment,17.793,3.01,0.0,0.24,0.0,,89.88,90.27,,,Visualizer
moment,18.041,3.09,0.0,0.19,0.0,,89.71,90.18,,,Visualizer
moment,18.296,2.96,0.0,0.17,0.0,,89.68,90.13,,,Visualizer
moment,18.541,2.98,0.21,0.24,0.22,,89.61,90.1,,,Visualizer
moment,18.792,3.08,0.19,0.19,0.2,,89.55,90.1,,,Visualizer
moment,19.043,2.98,0.18,0.15,0.19,,89.58,90.14,,,Visualizer
moment,19.296,2.95,0.18,0.23,0.19,,89.51,90.08,,,Visualizer
moment,19.544,3.06,0.34,0.19,0.14,,89.45,90.06,,,Visualizer
moment,19.791,2.97,0.3,0.25,0.11,,89.28,90.01,,,Visualizer
moment,20.04,3.05,0.28,0.23,0.1,,89.35,89.98,,,Visualizer
moment,20.295,3.07,0.36,0.18,0.19,,89.35,89.97,,,Visualizer
moment,20.54,2.97,0.44,0.14,0.1,,89.25,89.98,,,Visualizer
moment,20.792,2.95,0.44,0.23,0.16,,89.18,89.95,,,Visualizer
moment,21.043,3.01,0.44,0.19,0.17,,89.25,89.95,,,Visualizer
moment,21.292,2.98,0.46,0.27,0.1,,89.25,89.98,,,Visualizer
moment,21.542,3.03,0.71,0.22,0.28,,89.18,89.97,,,Visualizer
moment,21.808,2.99,0.63,0.29,0.2,,89.09,89.97,,,Visualizer
moment,22.053,3.08,0.9,0.23,0.48,,89.09,89.97,,,Visualizer
moment,22.294,2.98,0.88,0.2,0.44,,89.15,89.89,,,Visualizer
moment,22.54,2.96,0.87,0.26,0.17,,89.09,89.94,,,Visualizer
moment,22.795,3.02,0.87,0.3,0.26,,89.09,89.94,,,Visualizer
moment,23.054,3.07,0.88,0.36,-0.02,,88.92,89.94,,,Visualizer
moment,23.295,3.22,1.1,0.31,0.21,,88.86,90.04,,,Visualizer
moment,23.54,3.12,1.25,0.24,0.39,,88.73,89.97,,,Visualizer
moment,23.844,2.98,1.19,0.19,0.32,,88.76,89.99,,,Visualizer
moment,24.043,2.93,1.18,0.26,0.31,,88.73,89.92,,,Visualizer
moment,24.291,2.99,1.27,0.26,0.18,,88.92,89.96,,,Visualizer
moment,24.54,2.98,1.41,0.29,0.17,,88.79,90.02,,,Visualizer
moment,24.791,2.99,1.4,0.33,0.2,,88.92,89.98,,,Visualizer
moment,25.041,3.03,1.61,0.29,0.45,,88.82,89.99,,,Visualizer
moment,25.292,2.98,1.65,0.33,0.38,,88.82,90.05,,,Visualizer
moment,25.541,3.03,1.65,0.29,0.25,,88.76,90.05,,,Visualizer
moment,25.79,3.0,1.72,0.33,0.33,,88.73,90.08,,,Visualizer
moment,26.041,3.06,1.76,0.29,0.16,,88.62,90.09,,,Visualizer
moment,26.291,3.0,1.98,0.24,0.34,,88.76,90.09,,,Visualizer
moment,26.542,2.94,1.96,0.3,0.32,,88.79,90.11,,,Visualizer
moment,26.792,3.01,2.08,0.35,0.36,,88.62,90.11,,,Visualizer
moment,27.041,3.1,2.22,0.29,0.48,,88.73,90.13,,,Visualizer
moment,27.294,2.96,2.19,0.33,0.21,,88.66,90.21,,,Visualizer
moment,27.54,2.96,2.41,0.34,0.47,,88.66,90.26,,,Visualizer
moment,27.794,3.03,2.44,0.35,0.37,,88.59,90.23,,,Visualizer
moment,28.04,3.0,2.55,0.36,0.34,,88.46,90.21,,,Visualizer
moment,28.296,2.99,2.57,0.35,0.39,,88.43,90.3,,,Visualizer
moment,28.585,3.04,2.74,0.38,0.36,,88.33,90.31,,,Visualizer
moment,28.784,3.05,2.73,0.34,0.3,,88.23,90.31,,,Visualizer
moment,28.943,2.95,2.83,0.38,0.39,,88.3,90.35,,,Visualizer
moment,29.139,3.05,2.98,0.5,0.42,,88.11,90.4,,,Visualizer
moment,29.389,3.24,3.01,0.67,0.42,,87.81,90.44,,,Visualizer
moment,29.641,3.61,3.03,0.84,0.3,,87.52,90.45,,,Visualizer
moment,29.899,4.13,3.07,1.01,0.25,,87.0,90.49,,,Visualizer
moment,30.151,4.66,3.39,1.17,0.43,,86.73,90.55,,,Visualizer
moment,30.44,5.2,3.41,1.32,0.42,,86.38,90.56,,,Visualizer
moment,30.64,5.87,3.77,1.44,0.77,,86.51,90.62,,,Visualizer
moment,30.889,6.5,3.96,1.54,0.92,,86.48,90.71,,,Visualizer
moment,31.14,7.12,4.2,1.66,0.84,,86.9,90.76,,,Visualizer
moment,31.459,7.8,4.52,1.76,1.15,,87.29,90.74,,,Visualizer
moment,31.639,8.42,4.74,1.73,1.01,,88.0,90.72,,,Visualizer
moment,31.891,8.62,5.18,1.71,1.27,,88.76,90.75,,,Visualizer
moment,32.142,8.71,5.38,1.55,1.23,,89.38,90.78,,,Visualizer
moment,32.44,8.71,5.73,1.52,1.26,,90.24,90.71,,,Visualizer
moment,32.641,8.67,5.98,1.51,1.29,,90.93,90.72,,,Visualizer
moment,32.889,8.6,6.33,1.52,1.19,,91.63,90.75,,,Visualizer
moment,33.139,8.68,6.74,1.43,1.31,,92.2,90.76,,,Visualizer
moment,33.45,8.69,7.01,1.44,1.33,,92.77,90.8,,,Visualizer
moment,33.641,8.64,7.32,1.49,1.39,,93.54,90.86,,,Visualizer
moment,33.891,8.49,7.71,1.55,1.43,,93.98,90.86,,,Visualizer
moment,34.14,8.7,7.97,1.41,1.41,,94.35,90.85,,,Visualizer
moment,34.446,8.51,8.44,1.5,1.49,,94.42,90.98,,,Visualizer
moment,34.639,8.52,8.69,1.59,1.42,,94.39,91.0,,,Visualizer
moment,34.89,8.6,9.07,1.56,1.41,,94.18,91.05,,,Visualizer
moment,35.142,8.57,9.54,1.54,1.49,,93.91,91.13,,,Visualizer
moment,35.442,8.44,9.89,1.63,1.39,,93.38,91.27,,,Visualizer
moment,35.641,8.52,10.08,1.66,1.44,,92.9,91.3,,,Visualizer
moment,35.892,8.53,10.51,1.65,1.5,,92.67,91.38,,,Visualizer
moment,36.142,8.54,10.87,1.62,1.54,,92.13,91.45,,,Visualizer
moment,36.443,8.5,11.28,1.63,1.49,,91.8,91.57,,,Visualizer
moment,36.639,8.51,11.62,1.69,1.6,,91.53,91.56,,,Visualizer
moment,36.889,8.58,12.04,1.67,1.59,,91.5,91.66,,,Visualizer
moment,37.142,8.51,12.5,1.61,1.58,,91.37,91.66,,,Visualizer
moment,37.442,8.44,12.93,1.67,1.51,,91.37,91.67,,,Visualizer
moment,37.639,8.52,13.24,1.67,1.58,,91.43,91.74,,,Visualizer
moment,37.889,8.49,13.42,1.67,1.59,,91.46,91.75,,,Visualizer
moment,38.14,8.55,13.92,1.7,1.59,,91.66,91.69,,,Visualizer
moment,38.44,8.57,14.36,1.64,1.67,,91.73,91.71,,,Visualizer
moment,38.691,8.4,14.78,1.66,1.6,,91.86,91.71,,,Visualizer
moment,38.894,8.47,15.03,1.73,1.48,,91.93,91.65,,,Visualizer
moment,39.191,8.56,15.56,1.71,1.59,,92.13,91.65,,,Visualizer
moment,39.446,8.57,16.04,1.58,1.65,,91.96,91.68,,,Visualizer
moment,39.641,8.39,16.33,1.69,1.61,,92.2,91.68,,,Visualizer
moment,39.89,8.51,16.57,1.72,1.6,,92.2,91.66,,,Visualizer
moment,40.141,8.55,16.92,1.62,1.58,,92.3,91.65,,,Visualizer
moment,40.441,8.39,17.41,1.67,1.59,,92.13,91.73,,,Visualizer
moment,40.639,8.49,17.87,1.77,1.6,,92.1,91.7,,,Visualizer
moment,40.889,8.52,18.19,1.7,1.68,,92.0,91.72,,,Visualizer
moment,41.141,8.47,18.66,1.66,1.62,,91.96,91.69,,,Visualizer
moment,41.445,8.39,19.13,1.8,1.6,,91.7,91.71,,,Visualizer
moment,41.639,8.51,19.47,1.77,1.66,,91.83,91.76,,,Visualizer
moment,41.943,8.43,19.75,1.74,1.62,,91.7,91.74,,,Visualizer
moment,42.141,8.45,20.03,1.75,1.58,,91.66,91.73,,,Visualizer
moment,42.443,8.42,20.75,1.8,1.68,,91.7,91.74,,,Visualizer
moment,42.64,8.49,21.07,1.73,1.66,,91.6,91.69,,,Visualizer
moment,42.891,8.4,21.36,1.75,1.67,,91.83,91.73,,,Visualizer
moment,43.14,8.35,21.84,1.83,1.68,,91.73,91.71,,,Visualizer
moment,43.442,8.51,22.25,1.72,1.56,,91.7,91.67,,,Visualizer
moment,43.639,8.31,22.62,1.78,1.61,,91.8,91.67,,,Visualizer
moment,43.89,8.35,22.88,1.82,1.58,,91.8,91.61,,,Visualizer
moment,44.14,8.44,23.44,1.82,1.66,,91.77,91.58,,,Visualizer
moment,44.442,8.46,23.91,1.8,1.72,,91.63,91.61,,,Visualizer
moment,44.696,8.47,24.36,1.75,1.7,,91.66,91.63,,,Visualizer
moment,44.889,8.32,24.52,1.83,1.7,,91.7,91.59,,,Visualizer
moment,45.14,8.36,25.0,1.79,1.62,,91.63,91.54,,,Visualizer
moment,45.442,8.38,25.46,1.82,1.61,,91.6,91.58,,,Visualizer
moment,45.639,8.32,25.84,1.85,1.68,,91.5,91.53,,,Visualizer
moment,45.891,8.35,26.11,1.78,1.65,,91.6,91.53,,,Visualizer
moment,46.145,8.36,26.66,1.89,1.72,,91.7,91.59,,,Visualizer
moment,46.442,8.41,27.07,1.86,1.67,,91.77,91.58,,,Visualizer
moment,46.642,8.44,27.19,1.81,1.56,,91.73,91.47,,,Visualizer
moment,46.889,8.31,27.7,1.9,1.65,,91.83,91.49,,,Visualizer
moment,47.141,8.46,28.22,1.77,1.62,,91.86,91.49,,,Visualizer
moment,47.442,8.39,28.7,1.73,1.69,,91.96,91.43,,,Visualizer
moment,47.639,8.39,29.01,1.81,1.69,,92.16,91.36,,,Visualizer
moment,47.891,8.43,29.33,1.73,1.69,,92.13,91.38,,,Visualizer
moment,48.139,8.34,29.87,1.74,1.71,,92.1,91.4,,,Visualizer
moment,48.391,8.37,30.31,1.82,1.67,,91.96,91.37,,,Visualizer
moment,48.639,8.43,30.66,1.75,1.71,,92.2,91.33,,,Visualizer
moment,48.89,8.4,31.15,1.79,1.73,,92.1,91.35,,,Visualizer
moment,49.14,8.36,31.45,1.85,1.64,,92.0,91.36,,,Visualizer
moment,49.441,8.44,31.92,1.84,1.67,,92.07,91.35,,,Visualizer
moment,49.647,8.52,32.24,1.81,1.64,,92.03,91.37,,,Visualizer
moment,49.899,8.35,32.57,1.87,1.64,,92.0,91.28,,,Visualizer
moment,50.142,8.48,33.05,1.75,1.66,,91.83,91.26,,,Visualizer
moment,50.393,8.23,33.41,1.86,1.73,,91.9,91.29,,,Visualizer
moment,50.641,8.37,33.86,1.84,1.68,,91.83,91.26,,,Visualizer
moment,50.889,8.4,34.42,1.83,1.71,,91.9,91.26,,,Visualizer
