information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.775,0.51,0.0,3.97,0.0,,85.35,87.64,,,Visualizer
moment,4.97,0.55,0.0,4.02,0.0,,84.95,87.67,,,Visualizer
moment,5.167,0.59,0.0,3.98,0.0,,84.39,87.63,,,Visualizer
moment,5.408,0.62,0.0,3.97,0.0,,84.1,87.65,,,Visualizer
moment,5.603,0.66,0.0,3.94,0.0,,83.87,87.65,,,Visualizer
moment,5.846,0.72,0.0,3.96,0.0,,83.7,87.65,,,Visualizer
moment,5.995,0.76,0.0,3.96,0.0,,83.87,87.7,,,Visualizer
moment,6.237,0.81,0.0,3.92,0.0,,84.1,87.65,,,Visualizer
moment,6.432,0.88,0.0,3.94,0.0,,84.39,87.6,,,Visualizer
moment,6.626,0.95,0.0,3.95,0.0,,84.82,87.55,,,Visualizer
moment,6.87,0.98,0.0,4.02,0.0,,85.25,87.53,,,Visualizer
moment,7.066,1.01,0.0,4.0,0.0,,85.48,87.48,,,Visualizer
moment,7.261,1.12,0.0,4.01,0.0,,85.68,87.48,,,Visualizer
moment,7.457,1.17,0.0,4.06,0.0,,86.04,87.42,,,Visualizer
moment,7.699,1.19,0.0,4.05,0.0,,86.17,87.37,,,Visualizer
moment,7.894,1.24,0.0,4.04,0.0,,86.14,87.33,,,Visualizer
moment,8.09,1.28,0.0,4.05,0.0,,86.11,87.29,,,Visualizer
moment,8.284,1.29,0.0,4.06,0.0,,86.07,87.33,,,Visualizer
moment,8.577,1.36,0.0,4.02,0.0,,85.91,87.31,,,Visualizer
moment,8.725,1.46,0.0,3.99,0.0,,85.61,87.21,,,Visualizer
moment,8.918,1.53,0.0,3.97,0.0,,85.45,87.21,,,Visualizer
moment,9.113,1.59,0.0,3.92,0.0,,85.28,87.15,,,Visualizer
moment,9.357,1.7,0.0,3.93,0.0,,85.02,87.05,,,Visualizer
moment,9.601,1.77,0.0,3.92,0.0,,84.85,87.12,,,Visualizer
moment,9.747,1.87,0.0,3.88,0.0,,84.72,87.13,,,Visualizer
moment,9.99,1.98,0.0,3.92,0.0,,84.66,87.05,,,Visualizer
moment,10.185,2.13,0.0,3.85,0.0,,84.62,87.09,,,Visualizer
moment,10.38,2.28,0.0,3.93,0.0,,84.69,87.03,,,Visualizer
moment,10.625,2.39,0.0,3.91,0.0,,84.79,87.05,,,Visualizer
moment,10.82,2.57,0.0,3.91,0.0,,84.89,87.04,,,Visualizer
moment,11.014,2.76,0.0,3.97,0.0,,85.05,86.88,,,Visualizer
moment,11.258,2.97,0.1,3.95,0.1,,85.21,86.81,,,Visualizer
moment,11.454,3.23,0.3,3.97,0.31,,85.38,86.81,,,Visualizer
moment,11.696,3.54,0.5,3.96,0.52,,85.54,86.77,,,Visualizer
moment,11.844,3.87,0.9,3.92,0.93,,85.68,86.78,,,Visualizer
moment,12.088,4.31,1.1,3.89,1.14,,85.68,86.76,,,Visualizer
moment,12.282,4.68,2.0,3.84,1.97,,85.51,86.67,,,Visualizer
moment,12.477,5.09,2.0,3.75,1.76,,85.74,86.63,,,Visualizer
moment,12.672,5.56,2.2,3.71,1.66,,85.45,86.58,,,Visualizer
moment,12.916,6.04,2.8,3.63,1.97,,85.31,86.59,,,Visualizer
moment,13.11,6.56,3.1,3.48,2.07,,85.25,86.54,,,Visualizer
moment,13.305,7.01,3.6,3.31,1.66,,85.21,86.48,,,Visualizer
moment,13.549,7.4,4.1,3.13,2.17,,85.12,86.46,,,Visualizer
moment,13.745,7.76,4.2,2.89,2.07,,85.15,86.47,,,Visualizer
moment,13.939,8.0,4.8,2.71,2.07,,84.98,86.41,,,Visualizer
moment,14.134,8.22,4.9,2.52,1.66,,85.21,86.37,,,Visualizer
moment,14.329,8.38,5.3,2.33,1.76,,85.12,86.36,,,Visualizer
moment,14.573,8.49,5.9,2.15,1.76,,85.18,86.34,,,Visualizer
moment,14.768,8.56,6.0,2.0,1.76,,85.21,86.38,,,Visualizer
moment,14.963,8.64,6.5,1.86,1.76,,85.25,86.32,,,Visualizer
moment,15.158,8.67,6.6,1.76,1.45,,85.21,86.32,,,Visualizer
moment,15.404,8.71,7.1,1.66,1.66,,85.18,86.23,,,Visualizer
moment,15.597,8.73,7.1,1.58,1.24,,85.15,86.2,,,Visualizer
moment,15.792,8.72,7.1,1.49,1.24,,85.35,86.23,,,Visualizer
moment,16.036,8.71,7.9,1.44,1.35,,85.31,86.21,,,Visualizer
moment,16.231,8.71,8.1,1.39,1.55,,85.38,86.14,,,Visualizer
moment,16.524,8.69,8.4,1.34,1.35,,85.28,86.13,,,Visualizer
moment,16.62,8.66,8.4,1.31,1.35,,85.31,86.09,,,Visualizer
moment,16.864,8.67,8.9,1.29,1.35,,85.35,86.08,,,Visualizer
moment,17.059,8.65,9.3,1.27,1.45,,85.31,86.04,,,Visualizer
moment,17.255,8.59,9.5,1.26,1.35,,85.31,85.97,,,Visualizer
moment,17.449,8.6,9.6,1.27,1.35,,85.41,85.91,,,Visualizer
moment,17.693,8.59,10.2,1.26,1.35,,85.41,86.01,,,Visualizer
moment,17.888,8.55,10.4,1.26,1.45,,85.54,85.95,,,Visualizer
moment,18.132,8.53,10.8,1.25,1.35,,85.31,85.95,,,Visualizer
moment,18.327,8.51,11.1,1.26,1.55,,85.51,85.94,,,Visualizer
moment,18.522,8.5,11.2,1.27,1.35,,85.48,85.88,,,Visualizer
moment,18.767,8.47,11.7,1.27,1.55,,85.54,85.84,,,Visualizer
moment,18.912,8.46,11.9,1.25,1.35,,85.51,85.92,,,Visualizer
moment,19.155,8.44,12.4,1.28,1.55,,85.54,85.89,,,Visualizer
moment,19.351,8.42,12.5,1.31,1.45,,85.48,85.86,,,Visualizer
moment,19.595,8.42,13.0,1.32,1.55,,85.54,85.82,,,Visualizer
moment,19.838,8.42,13.3,1.32,1.55,,85.48,85.81,,,Visualizer
moment,19.985,8.39,13.4,1.34,1.55,,85.51,85.86,,,Visualizer
moment,20.179,8.37,13.8,1.34,1.66,,85.58,85.82,,,Visualizer
moment,20.472,8.35,14.2,1.33,1.55,,85.51,85.84,,,Visualizer
moment,20.618,8.34,14.3,1.35,1.45,,85.48,85.8,,,Visualizer
moment,20.862,8.32,15.0,1.38,1.66,,85.58,85.72,,,Visualizer
moment,21.008,8.32,15.2,1.36,1.66,,85.58,85.68,,,Visualizer
moment,21.251,8.28,15.6,1.37,1.55,,85.48,85.72,,,Visualizer
moment,21.495,8.26,15.8,1.42,1.66,,85.48,85.78,,,Visualizer
moment,21.642,8.29,16.1,1.41,1.66,,85.58,85.69,,,Visualizer
moment,21.886,8.24,16.6,1.44,1.66,,85.54,85.65,,,Visualizer
moment,22.08,8.26,16.9,1.45,1.66,,85.48,85.64,,,Visualizer
moment,22.275,8.25,16.9,1.42,1.66,,85.58,85.72,,,Visualizer
moment,22.472,8.21,17.5,1.44,1.66,,85.45,85.63,,,Visualizer
moment,22.665,8.2,17.9,1.46,1.76,,85.74,85.64,,,Visualizer
moment,22.909,8.2,18.3,1.44,1.55,,85.68,85.64,,,Visualizer
moment,23.153,8.16,18.5,1.47,1.66,,85.64,85.61,,,Visualizer
moment,23.299,8.19,18.8,1.47,1.66,,85.61,85.59,,,Visualizer
moment,23.543,8.16,19.0,1.47,1.66,,85.64,85.7,,,Visualizer
moment,23.738,8.14,19.5,1.46,1.66,,85.64,85.63,,,Visualizer
moment,23.982,8.12,20.2,1.48,1.76,,85.71,85.59,,,Visualizer
moment,24.128,8.08,20.3,1.49,1.66,,85.81,85.62,,,Visualizer
moment,24.323,8.09,20.7,1.5,1.76,,85.77,85.53,,,Visualizer
moment,24.567,8.08,21.2,1.48,1.76,,85.88,85.52,,,Visualizer
moment,24.762,8.03,21.4,1.51,1.76,,85.81,85.52,,,Visualizer
moment,24.956,8.05,21.7,1.51,1.76,,86.04,85.55,,,Visualizer
moment,25.2,8.01,22.2,1.52,1.76,,86.11,85.54,,,Visualizer
moment,25.396,8.0,22.3,1.52,1.66,,85.97,85.55,,,Visualizer
moment,25.59,7.99,22.5,1.55,1.76,,86.07,85.55,,,Visualizer
moment,25.785,7.99,23.2,1.51,1.76,,86.07,85.51,,,Visualizer
moment,26.029,7.95,23.3,1.52,1.66,,86.04,85.5,,,Visualizer
moment,26.224,7.94,23.8,1.52,1.66,,86.04,85.52,,,Visualizer
moment,26.419,7.97,23.8,1.53,1.66,,86.07,85.49,,,Visualizer
moment,26.615,7.95,24.4,1.54,1.76,,86.01,85.42,,,Visualizer
moment,26.858,7.91,24.9,1.53,1.76,,86.04,85.45,,,Visualizer
moment,27.055,7.9,25.2,1.52,1.76,,86.11,85.38,,,Visualizer
moment,27.296,7.88,25.6,1.54,1.86,,86.07,85.44,,,Visualizer
moment,27.492,7.86,26.1,1.54,1.76,,86.14,85.46,,,Visualizer
moment,27.687,7.86,26.2,1.54,1.66,,86.14,85.46,,,Visualizer
moment,27.931,7.82,26.8,1.54,1.76,,86.21,85.45,,,Visualizer
moment,28.077,7.82,27.1,1.52,1.76,,86.21,85.42,,,Visualizer
moment,28.32,7.8,27.6,1.52,1.76,,86.17,85.41,,,Visualizer
moment,28.516,7.77,27.8,1.55,1.76,,86.34,85.38,,,Visualizer
moment,28.76,7.79,28.3,1.53,1.76,,86.27,85.32,,,Visualizer
moment,28.955,7.76,28.3,1.52,1.76,,86.37,85.38,,,Visualizer
moment,29.15,7.7,28.8,1.55,1.76,,86.44,85.39,,,Visualizer
moment,29.344,7.71,29.0,1.54,1.76,,86.41,85.36,,,Visualizer
moment,29.588,7.73,29.6,1.54,1.76,,86.3,85.31,,,Visualizer
moment,29.783,7.7,29.8,1.54,1.76,,86.47,85.32,,,Visualizer
moment,29.978,7.68,30.2,1.53,1.86,,86.54,85.29,,,Visualizer
moment,30.173,7.66,30.7,1.56,1.76,,86.44,85.28,,,Visualizer
moment,30.417,7.67,31.2,1.56,1.76,,86.47,85.34,,,Visualizer
moment,30.611,7.66,31.5,1.56,1.76,,86.44,85.27,,,Visualizer
moment,30.809,7.61,31.7,1.55,1.76,,86.57,85.3,,,Visualizer
moment,31.005,7.6,32.2,1.57,1.76,,86.54,85.33,,,Visualizer
moment,31.246,7.61,32.4,1.54,1.76,,86.44,85.3,,,Visualizer
moment,31.441,7.56,32.7,1.55,1.76,,86.47,85.31,,,Visualizer
moment,31.637,7.55,33.2,1.55,1.76,,86.41,85.35,,,Visualizer
moment,31.83,7.55,33.6,1.55,1.76,,86.5,85.3,,,Visualizer
moment,32.075,7.52,34.1,1.55,1.76,,86.44,85.37,,,Visualizer
moment,32.269,7.5,34.2,1.55,1.66,,86.5,85.3,,,Visualizer
moment,32.464,7.49,34.6,1.55,1.76,,86.61,85.31,,,Visualizer
moment,32.659,7.46,35.1,1.55,1.76,,86.61,85.29,,,Visualizer
moment,32.903,7.46,35.1,1.56,1.76,,86.7,85.25,,,Visualizer
moment,33.147,7.45,35.8,1.56,1.76,,86.61,85.31,,,Visualizer
moment,33.293,7.43,36.1,1.56,1.76,,86.7,85.29,,,Visualizer
moment,33.537,7.42,36.3,1.58,1.76,,86.67,85.23,,,Visualizer
moment,33.78,7.4,36.8,1.59,1.76,,86.61,85.3,,,Visualizer
moment,33.927,7.37,37.2,1.6,1.86,,86.67,85.29,,,Visualizer
moment,34.121,7.38,37.5,1.62,1.76,,86.77,85.27,,,Visualizer
moment,34.366,7.41,38.1,1.6,1.86,,86.67,85.25,,,Visualizer
moment,34.56,7.34,38.2,1.58,1.76,,86.64,85.25,,,Visualizer
moment,34.805,7.3,38.8,1.59,1.86,,86.64,85.28,,,Visualizer
moment,34.999,7.28,39.0,1.6,1.76,,86.64,85.23,,,Visualizer
moment,35.194,7.32,39.2,1.6,1.76,,86.8,85.23,,,Visualizer
moment,35.39,7.28,39.7,1.6,1.66,,86.67,85.22,,,Visualizer
moment,35.584,7.28,40.1,1.59,1.76,,86.74,85.21,,,Visualizer
moment,35.827,7.24,40.6,1.59,1.76,,86.8,85.27,,,Visualizer
moment,36.024,7.22,40.7,1.58,1.76,,86.9,85.26,,,Visualizer
moment,36.218,7.21,40.7,1.56,1.76,,86.8,85.28,,,Visualizer
