information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.17,3.98,2.71,0.34,0.28,,91.41,90.37,,,Visualizer
moment,14.398,4.02,2.73,0.35,0.34,,91.34,90.37,,,Visualizer
moment,14.574,4.08,2.82,0.45,0.3,,91.21,90.38,,,Visualizer
moment,14.8,4.42,2.82,0.63,0.27,,91.04,90.28,,,Visualizer
moment,15.025,4.99,2.85,0.8,0.29,,90.95,90.34,,,Visualizer
moment,15.204,5.57,2.91,0.92,0.2,,90.71,90.27,,,Visualizer
moment,15.429,6.17,2.95,1.02,0.22,,90.52,90.31,,,Visualizer
moment,15.654,6.78,3.0,1.02,0.18,,90.45,90.32,,,Visualizer
moment,15.835,7.23,3.06,1.0,0.24,,90.39,90.19,,,Visualizer
moment,16.06,7.58,3.44,0.95,0.56,,90.32,90.26,,,Visualizer
moment,16.239,7.84,3.49,0.92,0.57,,90.29,90.29,,,Visualizer
moment,16.465,8.19,3.58,0.88,0.63,,90.19,90.3,,,Visualizer
moment,16.691,8.46,3.64,0.8,0.64,,90.32,90.28,,,Visualizer
moment,16.87,8.35,3.84,0.76,0.48,,90.29,90.25,,,Visualizer
moment,17.101,8.67,3.96,0.7,0.52,,90.35,90.19,,,Visualizer
moment,17.32,8.68,4.13,0.66,0.64,,90.45,90.21,,,Visualizer
moment,17.499,8.74,4.17,0.64,0.55,,90.48,90.24,,,Visualizer
moment,17.725,8.83,4.32,0.6,0.5,,90.58,90.26,,,Visualizer
moment,17.904,8.86,4.34,0.6,0.5,,90.65,90.26,,,Visualizer
moment,18.131,8.93,4.65,0.58,0.69,,90.71,90.3,,,Visualizer
moment,18.359,8.96,4.8,0.54,0.68,,90.91,90.26,,,Visualizer
moment,18.535,8.91,4.89,0.54,0.58,,91.01,90.27,,,Visualizer
moment,18.762,8.96,5.1,0.58,0.78,,90.91,90.36,,,Visualizer
moment,18.986,9.11,5.12,0.55,0.78,,91.01,90.31,,,Visualizer
moment,19.164,8.95,5.26,0.55,0.6,,91.24,90.24,,,Visualizer
moment,19.39,9.01,5.44,0.53,0.64,,91.37,90.31,,,Visualizer
moment,19.569,8.99,5.49,0.56,0.6,,91.34,90.26,,,Visualizer
moment,19.797,8.98,5.77,0.56,0.67,,91.5,90.28,,,Visualizer
moment,20.019,9.0,5.9,0.57,0.67,,91.5,90.33,,,Visualizer
moment,20.245,9.03,6.1,0.56,0.68,,91.67,90.3,,,Visualizer
moment,20.425,9.0,6.27,0.56,0.81,,91.87,90.3,,,Visualizer
moment,20.649,8.99,6.31,0.58,0.82,,92.07,90.3,,,Visualizer
moment,20.829,9.0,6.54,0.6,0.67,,92.2,90.27,,,Visualizer
moment,21.055,9.01,6.69,0.57,0.76,,92.27,90.26,,,Visualizer
moment,21.234,8.95,6.83,0.6,0.73,,92.27,90.21,,,Visualizer
moment,21.55,9.04,7.09,0.6,0.82,,92.5,90.2,,,Visualizer
moment,21.684,9.02,7.27,0.6,0.82,,92.46,90.21,,,Visualizer
moment,21.864,8.95,7.41,0.63,0.88,,92.66,90.24,,,Visualizer
moment,22.091,8.99,7.65,0.62,0.85,,92.7,90.23,,,Visualizer
moment,22.318,9.0,7.68,0.62,0.85,,92.86,90.19,,,Visualizer
moment,22.497,8.98,7.94,0.62,0.76,,93.0,90.16,,,Visualizer
moment,22.72,9.02,8.13,0.63,0.73,,93.06,90.2,,,Visualizer
moment,22.898,9.01,8.26,0.65,0.85,,93.13,90.26,,,Visualizer
moment,23.125,9.06,8.55,0.64,0.91,,93.23,90.27,,,Visualizer
moment,23.355,9.01,8.72,0.65,1.02,,93.36,90.36,,,Visualizer
moment,23.53,8.95,8.85,0.68,1.12,,93.33,90.39,,,Visualizer
moment,23.758,9.02,9.1,0.69,0.98,,93.6,90.31,,,Visualizer
moment,23.984,9.03,9.16,0.7,0.78,,93.56,90.35,,,Visualizer
moment,24.167,8.96,9.55,0.71,1.01,,93.73,90.35,,,Visualizer
moment,24.387,9.02,9.69,0.71,0.98,,93.86,90.36,,,Visualizer
moment,24.61,9.0,9.8,0.72,0.93,,93.86,90.41,,,Visualizer
moment,24.789,8.96,10.04,0.75,0.95,,94.13,90.45,,,Visualizer
moment,25.014,9.08,10.38,0.73,1.05,,94.13,90.43,,,Visualizer
moment,25.197,8.96,10.5,0.76,0.96,,94.2,90.43,,,Visualizer
moment,25.422,8.97,10.84,0.76,1.07,,94.27,90.39,,,Visualizer
moment,25.645,9.04,11.01,0.76,1.09,,94.47,90.53,,,Visualizer
moment,25.824,8.98,11.17,0.77,1.01,,94.6,90.48,,,Visualizer
moment,26.054,9.0,11.48,0.78,1.11,,94.77,90.52,,,Visualizer
moment,26.228,9.0,11.54,0.79,1.02,,94.73,90.56,,,Visualizer
moment,26.454,8.99,11.96,0.77,1.1,,94.77,90.57,,,Visualizer
moment,26.678,8.98,12.09,0.79,1.09,,95.07,90.62,,,Visualizer
moment,26.86,8.98,12.27,0.81,1.11,,95.0,90.65,,,Visualizer
moment,27.085,9.05,12.55,0.82,1.05,,95.24,90.62,,,Visualizer
moment,27.311,9.01,12.83,0.83,1.11,,95.45,90.62,,,Visualizer
moment,27.49,8.99,12.94,0.85,1.13,,95.51,90.66,,,Visualizer
moment,27.714,9.01,13.34,0.85,1.11,,95.71,90.67,,,Visualizer
moment,27.94,8.97,13.42,0.85,1.16,,95.68,90.74,,,Visualizer
moment,28.12,9.02,13.77,0.83,1.23,,95.92,90.84,,,Visualizer
moment,28.345,9.01,13.96,0.84,1.14,,95.92,90.87,,,Visualizer
moment,28.523,8.97,14.35,0.83,1.19,,96.09,90.82,,,Visualizer
moment,28.748,8.99,14.48,0.86,1.15,,96.16,90.91,,,Visualizer
moment,28.974,9.01,14.9,0.87,1.31,,96.32,90.97,,,Visualizer
moment,29.201,9.0,15.02,0.89,1.26,,96.36,91.02,,,Visualizer
moment,29.38,9.04,15.29,0.89,1.2,,96.63,91.02,,,Visualizer
moment,29.608,9.0,15.59,0.91,1.25,,96.63,91.04,,,Visualizer
moment,29.785,9.02,15.91,0.92,1.18,,96.77,91.01,,,Visualizer
moment,30.011,8.98,16.05,0.93,1.16,,96.77,91.07,,,Visualizer
moment,30.189,9.03,16.29,0.91,1.25,,96.91,91.15,,,Visualizer
moment,30.505,8.99,16.63,0.94,1.35,,96.91,91.18,,,Visualizer
moment,30.641,8.99,16.91,0.92,1.24,,97.11,91.28,,,Visualizer
moment,30.82,9.0,17.2,0.94,1.3,,97.21,91.36,,,Visualizer
moment,31.045,9.0,17.38,0.96,1.34,,97.28,91.34,,,Visualizer
moment,31.269,9.02,17.7,0.94,1.24,,97.32,91.41,,,Visualizer
moment,31.449,8.97,17.95,0.97,1.2,,97.39,91.46,,,Visualizer
moment,31.674,9.01,18.26,0.97,1.36,,97.52,91.45,,,Visualizer
moment,31.853,9.02,18.46,0.98,1.27,,97.49,91.51,,,Visualizer
moment,32.078,8.98,18.69,1.0,1.23,,97.62,91.58,,,Visualizer
moment,32.304,9.0,19.14,0.97,1.34,,97.7,91.62,,,Visualizer
moment,32.489,8.86,19.3,0.98,1.36,,97.73,91.66,,,Visualizer
moment,32.711,8.96,19.69,1.02,1.32,,97.9,91.75,,,Visualizer
moment,32.939,9.21,19.84,0.96,1.39,,97.97,91.76,,,Visualizer
moment,33.115,8.9,20.12,0.99,1.44,,97.87,91.77,,,Visualizer
moment,33.344,9.01,20.53,0.99,1.4,,98.04,91.79,,,Visualizer
moment,33.519,9.04,20.65,1.01,1.36,,98.04,91.97,,,Visualizer
moment,33.744,9.03,21.01,0.99,1.49,,98.04,92.03,,,Visualizer
moment,33.97,9.01,21.34,1.01,1.37,,98.0,92.0,,,Visualizer
moment,34.149,9.05,21.62,1.0,1.51,,98.0,92.0,,,Visualizer
moment,34.375,8.97,21.78,1.04,1.39,,97.9,92.13,,,Visualizer
moment,34.599,9.04,22.24,1.05,1.37,,97.73,92.26,,,Visualizer
moment,34.778,9.01,22.57,1.07,1.53,,97.42,92.25,,,Visualizer
moment,35.004,8.98,22.81,1.07,1.48,,96.97,92.28,,,Visualizer
moment,35.228,8.95,23.12,1.07,1.39,,96.53,92.35,,,Visualizer
moment,35.408,8.93,23.39,1.07,1.46,,96.09,92.42,,,Visualizer
moment,35.634,8.95,23.82,1.07,1.43,,95.71,92.45,,,Visualizer
moment,35.814,8.9,24.08,1.07,1.35,,95.21,92.56,,,Visualizer
moment,36.04,8.88,24.42,1.07,1.47,,94.57,92.62,,,Visualizer
moment,36.265,8.88,24.77,1.09,1.51,,93.96,92.64,,,Visualizer
moment,36.497,8.87,25.03,1.1,1.49,,93.5,92.71,,,Visualizer
moment,36.67,8.86,25.34,1.08,1.53,,93.13,92.7,,,Visualizer
moment,36.895,8.81,25.62,1.08,1.55,,92.7,92.73,,,Visualizer
moment,37.076,8.79,26.09,1.08,1.51,,92.2,92.79,,,Visualizer
moment,37.299,8.8,26.37,1.1,1.5,,91.77,92.89,,,Visualizer
moment,37.479,8.77,26.69,1.09,1.52,,91.57,92.88,,,Visualizer
moment,37.704,8.74,26.94,1.1,1.46,,91.14,92.91,,,Visualizer
moment,37.928,8.72,27.28,1.1,1.52,,90.98,92.93,,,Visualizer
moment,38.198,8.7,27.57,1.09,1.49,,90.65,92.98,,,Visualizer
moment,38.334,8.66,27.85,1.11,1.49,,90.35,93.02,,,Visualizer
moment,38.558,8.67,28.29,1.11,1.49,,90.09,92.99,,,Visualizer
moment,38.742,8.62,28.59,1.11,1.5,,89.99,93.02,,,Visualizer
moment,38.963,8.57,28.88,1.13,1.49,,89.76,93.06,,,Visualizer
moment,39.144,8.62,29.05,1.11,1.49,,89.73,93.06,,,Visualizer
moment,39.459,8.49,29.33,1.15,1.49,,89.57,93.1,,,Visualizer
moment,39.595,8.58,29.79,1.13,1.51,,89.4,93.13,,,Visualizer
moment,39.826,8.49,29.96,1.14,1.57,,89.24,93.06,,,Visualizer
moment,40.0,8.47,30.36,1.14,1.49,,89.08,93.09,,,Visualizer
moment,40.233,8.51,30.66,1.15,1.47,,88.95,93.17,,,Visualizer
moment,40.404,8.43,31.0,1.16,1.49,,88.85,93.13,,,Visualizer
moment,40.629,8.47,31.28,1.15,1.5,,88.79,93.09,,,Visualizer
moment,40.811,8.39,31.61,1.15,1.49,,88.75,93.07,,,Visualizer
moment,41.035,8.38,31.92,1.12,1.57,,88.59,92.98,,,Visualizer
moment,41.259,8.33,32.2,1.11,1.55,,88.49,93.04,,,Visualizer
moment,41.486,8.33,32.5,1.13,1.51,,88.33,93.12,,,Visualizer
moment,41.664,8.33,32.79,1.15,1.52,,88.27,93.09,,,Visualizer
moment,42.025,8.34,33.21,1.14,1.47,,88.17,93.03,,,Visualizer
moment,42.104,8.29,33.37,1.16,1.46,,88.07,92.96,,,Visualizer
moment,42.301,8.23,33.86,1.16,1.53,,87.97,92.97,,,Visualizer
moment,42.473,8.27,34.17,1.15,1.53,,87.71,93.0,,,Visualizer
moment,42.7,8.2,34.45,1.16,1.5,,87.75,92.9,,,Visualizer
moment,42.924,8.19,34.92,1.16,1.56,,87.55,92.87,,,Visualizer
moment,43.149,8.2,35.09,1.16,1.55,,87.52,92.91,,,Visualizer
moment,43.329,8.11,35.52,1.17,1.51,,87.32,92.88,,,Visualizer
moment,43.554,8.13,35.69,1.16,1.53,,87.32,92.86,,,Visualizer
moment,43.735,8.11,36.12,1.17,1.53,,87.26,92.75,,,Visualizer
moment,43.961,8.07,36.44,1.17,1.53,,87.0,92.76,,,Visualizer
moment,44.184,8.06,36.58,1.2,1.5,,87.06,92.78,,,Visualizer
moment,44.365,8.07,37.08,1.18,1.57,,86.9,92.79,,,Visualizer
moment,44.588,7.99,37.33,1.2,1.52,,86.93,92.66,,,Visualizer
moment,44.814,8.02,37.69,1.19,1.58,,86.74,92.64,,,Visualizer
moment,44.996,7.97,37.95,1.19,1.52,,86.77,92.61,,,Visualizer
moment,45.221,7.96,38.24,1.2,1.53,,86.71,92.58,,,Visualizer
moment,45.408,7.95,38.64,1.2,1.57,,86.58,92.59,,,Visualizer
moment,45.624,7.9,38.86,1.18,1.54,,86.52,92.54,,,Visualizer
moment,45.848,7.89,39.35,1.19,1.54,,86.48,92.43,,,Visualizer
moment,46.03,7.84,39.47,1.2,1.53,,86.52,92.39,,,Visualizer
moment,46.256,7.78,39.82,1.19,1.59,,86.35,92.33,,,Visualizer
moment,46.48,7.82,40.11,1.2,1.48,,86.35,92.28,,,Visualizer
moment,46.659,7.84,40.56,1.22,1.56,,86.29,92.3,,,Visualizer
moment,46.885,7.83,40.89,1.2,1.55,,86.29,92.32,,,Visualizer
moment,47.156,7.76,41.16,1.2,1.54,,86.19,92.18,,,Visualizer
moment,47.291,7.73,41.47,1.2,1.49,,86.22,92.1,,,Visualizer
moment,47.518,7.73,41.78,1.19,1.59,,86.06,92.11,,,Visualizer
moment,47.695,7.67,42.21,1.21,1.51,,86.13,92.1,,,Visualizer
moment,47.919,7.7,42.33,1.21,1.45,,85.87,92.08,,,Visualizer
moment,48.143,7.66,42.79,1.2,1.48,,85.87,92.02,,,Visualizer
moment,48.415,7.59,43.1,1.2,1.49,,85.9,91.92,,,Visualizer
moment,48.564,7.64,43.37,1.21,1.46,,85.77,91.84,,,Visualizer
moment,48.729,7.59,43.68,1.21,1.48,,85.68,91.85,,,Visualizer
moment,48.961,7.55,43.99,1.24,1.52,,85.68,91.8,,,Visualizer
moment,49.179,7.57,44.29,1.24,1.51,,85.71,91.76,,,Visualizer
moment,49.359,7.52,44.59,1.23,1.5,,85.64,91.71,,,Visualizer
moment,49.588,7.44,44.85,1.24,1.49,,85.52,91.7,,,Visualizer
moment,49.812,7.48,45.36,1.26,1.55,,85.61,91.61,,,Visualizer
moment,49.988,7.53,45.48,1.25,1.5,,85.58,91.65,,,Visualizer
moment,50.215,7.45,45.95,1.23,1.5,,85.45,91.51,,,Visualizer
moment,50.394,7.43,46.09,1.23,1.51,,85.45,91.45,,,Visualizer
moment,50.618,7.4,46.45,1.24,1.46,,85.52,91.45,,,Visualizer
moment,50.847,7.38,46.83,1.22,1.48,,85.42,91.37,,,Visualizer
moment,51.024,7.34,47.1,1.23,1.47,,85.29,91.35,,,Visualizer
moment,51.248,7.39,47.38,1.22,1.44,,85.29,91.35,,,Visualizer
moment,51.476,7.31,47.84,1.24,1.5,,85.39,91.28,,,Visualizer
moment,51.656,7.28,48.02,1.21,1.58,,85.39,91.2,,,Visualizer
moment,51.879,7.29,48.38,1.22,1.42,,85.32,91.17,,,Visualizer
moment,52.059,7.27,48.57,1.22,1.48,,85.26,91.17,,,Visualizer
moment,52.29,7.24,49.01,1.22,1.46,,85.36,91.02,,,Visualizer
moment,52.51,7.17,49.29,1.2,1.46,,85.29,91.06,,,Visualizer
moment,52.69,7.22,49.51,1.22,1.38,,85.26,91.04,,,Visualizer
moment,52.92,7.18,49.81,1.2,1.44,,85.26,90.97,,,Visualizer
moment,53.141,7.12,50.13,1.21,1.44,,85.29,90.88,,,Visualizer
moment,53.318,7.13,50.41,1.2,1.41,,85.36,90.88,,,Visualizer
moment,53.546,7.1,50.69,1.21,1.41,,85.36,90.78,,,Visualizer
moment,53.725,7.05,50.95,1.22,1.45,,85.36,90.76,,,Visualizer
moment,53.949,7.03,51.21,1.23,1.41,,85.29,90.69,,,Visualizer
moment,54.178,7.04,51.65,1.22,1.4,,85.29,90.64,,,Visualizer
moment,54.354,6.98,51.83,1.23,1.43,,85.26,90.62,,,Visualizer
moment,54.58,7.04,52.25,1.22,1.46,,85.29,90.61,,,Visualizer
moment,54.806,6.96,52.49,1.19,1.4,,85.39,90.58,,,Visualizer
moment,54.984,6.94,52.81,1.2,1.43,,85.48,90.47,,,Visualizer
moment,55.21,6.96,53.08,1.2,1.44,,85.42,90.44,,,Visualizer
moment,55.389,6.88,53.47,1.22,1.36,,85.48,90.36,,,Visualizer
moment,55.617,6.85,53.6,1.21,1.36,,85.39,90.38,,,Visualizer
moment,55.841,6.86,54.07,1.21,1.44,,85.55,90.35,,,Visualizer
moment,56.11,6.82,54.17,1.24,1.37,,85.52,90.18,,,Visualizer
moment,56.262,6.89,54.56,1.21,1.35,,85.42,90.11,,,Visualizer
moment,56.469,6.78,54.92,1.2,1.46,,85.55,90.18,,,Visualizer
moment,56.65,6.76,55.19,1.19,1.44,,85.48,90.14,,,Visualizer
moment,56.878,6.68,55.4,1.22,1.34,,85.55,90.04,,,Visualizer
moment,57.054,6.79,55.68,1.19,1.4,,85.68,90.06,,,Visualizer
moment,57.278,6.72,55.84,1.19,1.43,,85.71,90.04,,,Visualizer
moment,57.507,6.7,56.24,1.2,1.33,,85.64,89.97,,,Visualizer
moment,57.689,6.69,56.62,1.19,1.41,,85.77,89.94,,,Visualizer
moment,57.914,6.65,56.81,1.18,1.42,,85.77,89.88,,,Visualizer
moment,58.133,6.58,57.03,1.19,1.36,,85.8,89.91,,,Visualizer
moment,58.323,6.65,57.27,1.16,1.3,,85.93,89.88,,,Visualizer
moment,58.544,6.56,57.6,1.16,1.37,,85.87,89.82,,,Visualizer
moment,58.72,6.48,57.81,1.18,1.34,,85.9,89.74,,,Visualizer
moment,58.943,6.59,58.26,1.15,1.43,,85.93,89.66,,,Visualizer
moment,59.169,6.52,58.39,1.16,1.37,,85.96,89.73,,,Visualizer
moment,59.349,6.52,58.75,1.15,1.34,,86.09,89.67,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
