information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.499,1.49,0.0,4.07,0.0,,86.86,90.18,,,Visualizer
moment,6.744,1.57,0.0,4.11,0.0,,87.25,90.01,,,Visualizer
moment,6.994,1.73,-0.08,4.08,-0.08,,87.34,89.96,,,Visualizer
moment,7.258,1.9,-0.13,4.12,-0.13,,87.44,89.91,,,Visualizer
moment,7.494,2.14,-0.13,4.13,-0.13,,87.21,89.87,,,Visualizer
moment,7.743,2.44,-0.15,4.13,-0.15,,87.08,89.8,,,Visualizer
moment,8.025,3.0,-0.17,4.08,-0.09,,86.95,89.72,,,Visualizer
moment,8.245,3.84,0.0,4.05,0.13,,86.69,89.69,,,Visualizer
moment,8.494,4.88,-0.33,3.73,-0.2,,86.37,89.66,,,Visualizer
moment,8.747,5.35,-0.21,3.29,-0.06,,86.24,89.66,,,Visualizer
moment,8.994,5.68,-0.15,2.92,0.02,,86.01,89.64,,,Visualizer
moment,9.247,6.07,-0.06,2.6,-0.06,,85.78,89.6,,,Visualizer
moment,9.495,6.47,0.0,2.33,0.33,,85.62,89.52,,,Visualizer
moment,9.748,6.84,0.0,2.11,0.18,,85.55,89.36,,,Visualizer
moment,9.996,7.19,0.0,1.96,0.15,,85.33,89.35,,,Visualizer
moment,10.256,7.57,0.0,1.75,0.06,,85.2,89.32,,,Visualizer
moment,10.496,7.78,-0.06,1.56,-0.06,,85.2,89.28,,,Visualizer
moment,10.799,7.98,-0.07,1.43,-0.07,,85.04,89.21,,,Visualizer
moment,10.993,8.13,-0.07,1.34,-0.07,,85.04,89.26,,,Visualizer
moment,11.251,8.32,0.13,1.16,0.13,,84.97,89.14,,,Visualizer
moment,11.499,8.34,0.17,1.07,0.23,,84.94,89.12,,,Visualizer
moment,11.75,8.39,0.16,0.97,0.23,,84.94,89.12,,,Visualizer
moment,12.046,8.25,0.59,0.94,0.66,,84.94,89.1,,,Visualizer
moment,12.246,8.5,0.58,0.85,0.45,,84.88,89.09,,,Visualizer
moment,12.494,8.41,0.53,0.8,0.37,,84.91,89.09,,,Visualizer
moment,12.746,8.36,0.74,0.8,0.57,,85.04,89.0,,,Visualizer
moment,12.996,8.56,0.7,0.73,0.11,,84.97,88.98,,,Visualizer
moment,13.243,8.36,0.7,0.72,0.12,,84.91,89.04,,,Visualizer
moment,13.498,8.45,1.16,0.76,0.63,,84.91,89.0,,,Visualizer
moment,13.744,8.65,1.06,0.71,0.32,,84.84,88.86,,,Visualizer
moment,13.993,8.47,1.07,0.69,0.37,,84.81,88.94,,,Visualizer
moment,14.245,8.49,1.32,0.75,0.62,,84.68,88.94,,,Visualizer
moment,14.493,8.71,1.3,0.71,0.3,,84.71,88.85,,,Visualizer
moment,14.747,8.59,1.61,0.7,0.55,,84.65,88.82,,,Visualizer
moment,15.004,8.48,1.79,0.7,0.72,,84.52,88.83,,,Visualizer
moment,15.257,8.53,1.9,0.74,0.58,,84.55,88.83,,,Visualizer
moment,15.499,8.66,2.06,0.78,0.76,,84.39,88.87,,,Visualizer
moment,15.745,8.76,2.19,0.7,0.58,,84.36,88.7,,,Visualizer
moment,15.993,8.4,2.33,0.73,0.54,,84.36,88.74,,,Visualizer
moment,16.245,8.44,2.52,0.75,0.62,,84.33,88.74,,,Visualizer
moment,16.494,8.43,2.7,0.8,0.64,,84.23,88.68,,,Visualizer
moment,16.75,8.45,2.78,0.82,0.62,,84.14,88.71,,,Visualizer
moment,16.994,8.47,3.06,0.88,0.74,,84.04,88.68,,,Visualizer
moment,17.248,8.58,3.18,0.82,0.65,,83.94,88.66,,,Visualizer
moment,17.492,8.28,3.5,0.87,0.8,,84.01,88.58,,,Visualizer
moment,17.749,8.32,3.56,0.89,0.78,,83.91,88.6,,,Visualizer
moment,17.992,8.34,3.77,0.94,0.71,,83.78,88.63,,,Visualizer
moment,18.246,8.41,4.15,0.94,0.97,,83.91,88.56,,,Visualizer
moment,18.493,8.37,4.33,0.96,0.83,,83.75,88.53,,,Visualizer
moment,18.745,8.17,4.58,1.01,1.02,,83.84,88.53,,,Visualizer
moment,18.992,8.22,4.86,1.09,1.09,,83.88,88.51,,,Visualizer
moment,19.243,8.28,5.25,1.09,1.1,,83.91,88.41,,,Visualizer
moment,19.493,8.19,5.4,1.16,1.2,,84.04,88.36,,,Visualizer
moment,19.753,8.25,5.63,1.19,1.05,,84.17,88.39,,,Visualizer
moment,20.009,8.19,6.03,1.19,1.17,,84.39,88.34,,,Visualizer
moment,20.248,8.16,6.36,1.24,1.11,,84.55,88.29,,,Visualizer
moment,20.497,8.13,6.51,1.27,1.11,,84.75,88.21,,,Visualizer
moment,20.743,8.1,6.81,1.34,1.2,,85.01,88.25,,,Visualizer
moment,20.996,8.04,7.38,1.39,1.35,,85.3,88.2,,,Visualizer
moment,21.249,8.06,7.62,1.43,1.53,,85.52,88.15,,,Visualizer
moment,21.495,8.0,8.04,1.47,1.53,,85.91,88.12,,,Visualizer
moment,21.746,8.06,8.31,1.5,1.5,,86.5,88.06,,,Visualizer
moment,22.0,8.02,8.72,1.52,1.52,,86.79,87.96,,,Visualizer
moment,22.3,8.04,9.2,1.56,1.58,,87.18,88.0,,,Visualizer
moment,22.493,8.01,9.74,1.58,1.7,,87.61,87.93,,,Visualizer
moment,22.745,7.95,10.03,1.62,1.72,,88.03,87.91,,,Visualizer
moment,23.008,7.93,10.61,1.65,1.71,,88.46,87.82,,,Visualizer
moment,23.243,7.91,11.13,1.71,1.93,,88.85,87.79,,,Visualizer
moment,23.496,7.89,11.39,1.73,1.86,,89.34,87.86,,,Visualizer
moment,23.744,7.9,11.72,1.76,1.77,,89.54,87.82,,,Visualizer
moment,23.993,7.88,12.25,1.81,1.73,,89.61,87.84,,,Visualizer
moment,24.249,7.87,12.79,1.83,1.86,,90.0,87.84,,,Visualizer
moment,24.497,7.83,13.2,1.88,1.81,,90.07,87.85,,,Visualizer
moment,24.744,7.79,13.91,1.94,2.08,,90.43,87.82,,,Visualizer
moment,25.004,7.77,14.28,1.96,2.03,,90.53,87.9,,,Visualizer
moment,25.258,7.78,14.83,1.99,2.04,,90.57,87.95,,,Visualizer
moment,25.494,7.79,15.49,2.03,2.29,,90.53,87.87,,,Visualizer
moment,25.753,7.74,15.96,2.08,2.24,,90.7,87.92,,,Visualizer
moment,25.993,7.75,16.44,2.1,2.16,,90.96,88.01,,,Visualizer
moment,26.253,7.75,17.08,2.1,2.25,,91.03,88.05,,,Visualizer
moment,26.496,7.73,17.38,2.11,2.14,,91.13,88.12,,,Visualizer
moment,26.761,7.63,17.95,2.12,1.99,,91.06,88.14,,,Visualizer
moment,27.003,7.66,18.83,2.18,2.39,,91.23,88.13,,,Visualizer
moment,27.258,7.69,19.16,2.16,2.08,,91.1,88.17,,,Visualizer
moment,27.496,7.62,19.57,2.22,2.19,,91.1,88.17,,,Visualizer
moment,27.743,7.62,20.27,2.22,2.35,,91.23,88.26,,,Visualizer
moment,27.993,7.6,20.81,2.21,2.37,,91.2,88.25,,,Visualizer
moment,28.243,7.55,21.23,2.24,2.19,,91.06,88.27,,,Visualizer
moment,28.496,7.56,22.02,2.29,2.45,,91.1,88.32,,,Visualizer
moment,28.751,7.56,22.43,2.32,2.16,,91.03,88.34,,,Visualizer
moment,28.993,7.57,23.17,2.26,2.36,,90.96,88.37,,,Visualizer
moment,29.249,7.48,23.5,2.22,2.27,,90.9,88.42,,,Visualizer
moment,29.494,7.47,24.27,2.29,2.25,,90.86,88.45,,,Visualizer
moment,29.749,7.46,24.95,2.34,2.51,,90.7,88.43,,,Visualizer
moment,29.993,7.52,25.55,2.35,2.38,,90.66,88.48,,,Visualizer
moment,30.25,7.45,26.06,2.4,2.55,,90.5,88.53,,,Visualizer
moment,30.496,7.44,26.73,2.4,2.46,,90.43,88.62,,,Visualizer
moment,30.747,7.39,27.3,2.44,2.35,,90.37,88.53,,,Visualizer
moment,30.994,7.45,27.63,2.43,2.33,,90.27,88.57,,,Visualizer
moment,31.246,7.37,28.46,2.44,2.4,,90.07,88.61,,,Visualizer
moment,31.495,7.31,29.02,2.48,2.32,,90.04,88.61,,,Visualizer
moment,31.763,7.36,29.43,2.47,2.41,,89.84,88.61,,,Visualizer
moment,31.997,7.35,30.56,2.49,2.59,,89.74,88.59,,,Visualizer
moment,32.244,7.29,30.89,2.43,2.43,,89.71,88.57,,,Visualizer
moment,32.547,7.28,31.39,2.45,2.37,,89.41,88.58,,,Visualizer
moment,32.743,7.28,32.07,2.43,2.35,,89.34,88.66,,,Visualizer
moment,32.994,7.25,32.71,2.45,2.45,,89.28,88.61,,,Visualizer
moment,33.243,7.23,33.12,2.44,2.42,,89.24,88.59,,,Visualizer
moment,33.494,7.23,33.51,2.45,2.36,,89.08,88.56,,,Visualizer
moment,33.805,7.2,33.45,2.47,1.66,,89.08,88.59,,,Visualizer
