information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,3.02,0.0,0.52,0.0,,92.93,93.41,,,Visualizer
moment,8.549,3.05,0.0,0.52,0.0,,92.63,93.44,,,Visualizer
moment,8.774,3.1,0.0,0.41,0.0,,92.73,93.36,,,Visualizer
moment,9.044,2.96,0.0,0.32,0.0,,92.8,93.27,,,Visualizer
moment,9.269,2.95,0.0,0.36,0.0,,92.73,93.38,,,Visualizer
moment,9.539,3.08,0.0,0.29,0.0,,92.73,93.34,,,Visualizer
moment,9.764,3.04,0.0,0.23,0.0,,92.7,93.29,,,Visualizer
moment,10.034,2.96,0.0,0.22,0.0,,92.66,93.23,,,Visualizer
moment,10.304,2.98,0.0,0.25,0.0,,92.5,93.25,,,Visualizer
moment,10.529,3.06,0.0,0.2,0.0,,92.53,93.2,,,Visualizer
moment,10.8,2.95,0.0,0.26,0.0,,92.43,93.17,,,Visualizer
moment,11.024,3.09,0.0,0.23,0.0,,92.39,93.12,,,Visualizer
moment,11.294,3.1,0.0,0.18,0.0,,92.29,93.12,,,Visualizer
moment,11.519,2.97,0.0,0.14,0.0,,92.32,93.13,,,Visualizer
moment,11.789,2.95,0.0,0.22,0.0,,92.29,93.1,,,Visualizer
moment,12.014,3.15,0.0,0.19,0.0,,92.16,93.1,,,Visualizer
moment,12.284,3.14,0.0,0.15,0.0,,92.16,93.08,,,Visualizer
moment,12.554,3.07,0.0,0.12,0.0,,92.06,93.03,,,Visualizer
moment,12.779,3.01,0.0,0.09,0.0,,91.99,93.02,,,Visualizer
moment,13.049,2.93,0.0,0.17,0.0,,91.99,92.97,,,Visualizer
moment,13.274,3.13,0.0,0.3,0.0,,91.92,93.01,,,Visualizer
moment,13.544,3.61,0.0,0.54,0.0,,91.75,92.94,,,Visualizer
moment,13.769,4.37,0.0,0.7,0.0,,91.29,92.95,,,Visualizer
moment,14.039,5.09,0.0,0.83,0.0,,90.75,92.94,,,Visualizer
moment,14.264,5.78,0.0,0.9,0.0,,90.25,92.92,,,Visualizer
moment,14.534,6.42,0.0,0.95,0.0,,89.82,92.91,,,Visualizer
moment,14.806,6.98,0.0,0.91,0.0,,89.43,92.95,,,Visualizer
moment,15.029,7.37,0.0,0.89,0.0,,89.03,92.95,,,Visualizer
moment,15.299,7.75,0.0,0.84,0.0,,88.87,92.97,,,Visualizer
moment,15.524,8.07,0.0,0.8,0.0,,88.57,93.02,,,Visualizer
moment,15.794,8.3,0.0,0.72,0.0,,88.5,92.97,,,Visualizer
moment,16.019,8.46,0.0,0.66,0.0,,88.44,92.93,,,Visualizer
moment,16.289,8.62,0.0,0.59,0.0,,88.31,92.96,,,Visualizer
moment,16.514,8.71,0.0,0.54,0.0,,88.27,92.92,,,Visualizer
moment,16.784,8.84,0.0,0.47,0.0,,88.38,92.94,,,Visualizer
moment,17.054,8.83,0.0,0.44,0.0,,88.38,92.87,,,Visualizer
moment,17.279,8.92,0.0,0.36,0.0,,88.44,92.81,,,Visualizer
moment,17.552,8.82,0.0,0.36,0.0,,88.34,92.79,,,Visualizer
moment,17.774,8.87,0.0,0.31,0.0,,88.5,92.75,,,Visualizer
moment,18.044,8.87,0.0,0.3,0.0,,88.5,92.76,,,Visualizer
moment,18.268,8.94,0.0,0.31,0.0,,88.6,92.7,,,Visualizer
moment,18.539,9.02,0.0,0.26,0.0,,88.7,92.64,,,Visualizer
moment,18.764,8.92,0.0,0.27,0.0,,88.8,92.64,,,Visualizer
moment,19.034,8.98,0.0,0.23,0.0,,88.83,92.63,,,Visualizer
moment,19.303,8.97,0.0,0.25,0.0,,88.93,92.64,,,Visualizer
moment,19.574,9.06,0.0,0.21,0.0,,88.87,92.54,,,Visualizer
moment,19.799,8.97,0.0,0.23,0.0,,88.93,92.54,,,Visualizer
moment,20.024,8.96,0.0,0.21,0.0,,88.96,92.52,,,Visualizer
moment,20.294,9.01,0.06,0.24,0.06,,89.1,92.46,,,Visualizer
moment,20.518,9.07,0.06,0.19,0.06,,89.1,92.44,,,Visualizer
moment,20.788,8.92,0.08,0.23,0.08,,89.16,92.42,,,Visualizer
moment,21.014,9.01,0.13,0.23,0.13,,89.1,92.4,,,Visualizer
moment,21.283,9.05,0.14,0.22,0.14,,89.03,92.37,,,Visualizer
moment,21.554,9.02,0.16,0.25,0.1,,89.07,92.37,,,Visualizer
moment,21.779,9.05,0.23,0.21,0.15,,89.13,92.38,,,Visualizer
moment,22.054,8.98,0.44,0.24,0.3,,89.0,92.32,,,Visualizer
moment,22.273,9.01,0.46,0.25,0.3,,89.0,92.28,,,Visualizer
moment,22.543,9.04,0.47,0.23,0.31,,89.0,92.27,,,Visualizer
moment,22.768,8.97,0.63,0.26,0.39,,88.96,92.23,,,Visualizer
moment,23.038,8.99,0.68,0.28,0.22,,88.96,92.18,,,Visualizer
moment,23.264,9.05,0.71,0.26,0.25,,88.93,92.2,,,Visualizer
moment,23.535,8.99,0.86,0.27,0.38,,88.77,92.19,,,Visualizer
moment,23.803,9.01,0.9,0.29,0.26,,88.7,92.15,,,Visualizer
moment,24.029,8.99,0.92,0.31,0.23,,88.64,92.09,,,Visualizer
moment,24.299,8.98,0.93,0.33,0.21,,88.5,92.12,,,Visualizer
moment,24.523,9.01,1.18,0.34,0.31,,88.44,92.08,,,Visualizer
moment,24.793,8.95,1.2,0.36,0.3,,88.41,92.02,,,Visualizer
moment,25.018,9.02,1.42,0.36,0.49,,88.24,92.04,,,Visualizer
moment,25.288,8.99,1.59,0.4,0.64,,88.11,92.01,,,Visualizer
moment,25.558,8.99,1.69,0.43,0.53,,87.95,92.0,,,Visualizer
moment,25.783,9.03,1.91,0.44,0.69,,87.88,92.0,,,Visualizer
moment,26.053,8.99,1.89,0.44,0.46,,87.82,92.0,,,Visualizer
moment,26.278,8.95,2.16,0.48,0.56,,87.68,91.92,,,Visualizer
moment,26.548,8.97,2.16,0.52,0.46,,87.45,91.9,,,Visualizer
moment,26.775,8.99,2.46,0.54,0.54,,87.36,91.93,,,Visualizer
moment,27.043,8.98,2.52,0.56,0.61,,87.23,91.89,,,Visualizer
moment,27.269,8.98,2.57,0.57,0.51,,87.03,91.82,,,Visualizer
moment,27.538,9.0,2.92,0.6,0.74,,86.84,91.82,,,Visualizer
moment,27.808,8.96,3.05,0.64,0.78,,86.84,91.83,,,Visualizer
moment,28.035,8.95,3.3,0.67,0.76,,86.67,91.8,,,Visualizer
moment,28.303,8.98,3.46,0.69,0.87,,86.61,91.72,,,Visualizer
moment,28.528,8.96,3.71,0.72,0.77,,86.38,91.66,,,Visualizer
moment,28.798,8.95,3.84,0.77,0.77,,86.41,91.67,,,Visualizer
moment,29.023,8.97,4.04,0.81,0.8,,86.34,91.69,,,Visualizer
moment,29.295,8.95,4.25,0.83,0.9,,86.21,91.71,,,Visualizer
moment,29.518,8.94,4.56,0.89,0.95,,86.09,91.68,,,Visualizer
moment,29.833,8.98,4.78,0.92,0.96,,86.25,91.63,,,Visualizer
moment,30.058,8.92,5.08,0.97,1.02,,86.18,91.57,,,Visualizer
moment,30.283,8.94,5.33,1.01,1.05,,86.25,91.51,,,Visualizer
moment,30.553,8.94,5.69,1.05,1.1,,86.28,91.49,,,Visualizer
moment,30.779,8.93,5.93,1.07,1.12,,86.44,91.44,,,Visualizer
moment,31.093,8.94,6.2,1.11,1.23,,86.77,91.47,,,Visualizer
moment,31.273,9.1,6.77,1.09,1.3,,86.93,91.36,,,Visualizer
moment,31.543,8.82,6.87,1.12,1.3,,87.13,91.32,,,Visualizer
moment,31.768,8.88,7.31,1.17,1.35,,87.49,91.28,,,Visualizer
moment,32.038,8.85,7.56,1.19,1.33,,87.91,91.22,,,Visualizer
moment,32.263,8.94,8.0,1.22,1.37,,88.38,91.16,,,Visualizer
moment,32.534,8.93,8.29,1.25,1.39,,88.8,91.11,,,Visualizer
moment,32.803,8.85,8.6,1.29,1.42,,89.3,91.08,,,Visualizer
moment,33.028,8.94,9.12,1.31,1.52,,89.93,90.96,,,Visualizer
moment,33.298,8.99,9.46,1.35,1.59,,90.55,90.98,,,Visualizer
moment,33.523,8.9,9.9,1.42,1.57,,90.99,90.91,,,Visualizer
moment,33.794,8.96,10.23,1.47,1.59,,91.59,90.87,,,Visualizer
moment,34.018,8.96,10.7,1.5,1.54,,91.99,90.86,,,Visualizer
moment,34.288,8.96,11.1,1.54,1.6,,92.26,90.81,,,Visualizer
moment,34.558,8.99,11.42,1.58,1.62,,92.36,90.78,,,Visualizer
moment,34.783,8.94,11.99,1.66,1.72,,92.29,90.79,,,Visualizer
moment,35.053,8.97,12.34,1.69,1.75,,92.19,90.83,,,Visualizer
moment,35.278,8.97,12.91,1.73,1.77,,92.19,90.86,,,Visualizer
moment,35.548,8.96,13.28,1.74,1.82,,92.02,90.9,,,Visualizer
moment,35.774,9.03,13.64,1.76,1.79,,91.82,90.95,,,Visualizer
moment,36.043,9.01,14.21,1.78,1.83,,91.72,90.93,,,Visualizer
moment,36.268,8.92,14.62,1.8,1.84,,91.79,90.98,,,Visualizer
moment,36.538,8.96,15.07,1.81,1.92,,91.79,91.02,,,Visualizer
moment,36.808,9.03,15.67,1.81,1.98,,91.82,91.07,,,Visualizer
moment,37.033,8.95,16.26,1.85,2.0,,91.99,91.08,,,Visualizer
moment,37.303,8.95,16.7,1.86,2.03,,92.26,91.09,,,Visualizer
moment,37.528,8.97,17.07,1.87,1.95,,92.53,91.12,,,Visualizer
moment,37.798,8.99,17.78,1.89,2.06,,92.83,91.05,,,Visualizer
moment,38.023,8.96,18.13,1.95,1.97,,93.1,91.09,,,Visualizer
moment,38.293,8.97,18.6,2.0,2.08,,93.37,91.18,,,Visualizer
moment,38.518,8.97,19.26,2.02,2.14,,93.64,91.11,,,Visualizer
moment,38.788,9.02,19.7,2.05,2.13,,93.85,91.07,,,Visualizer
moment,39.058,8.96,20.41,2.1,2.23,,94.02,91.12,,,Visualizer
moment,39.283,8.97,20.83,2.11,2.18,,94.19,91.21,,,Visualizer
moment,39.553,8.97,21.33,2.14,2.26,,94.39,91.27,,,Visualizer
moment,39.778,9.01,22.01,2.16,2.25,,94.53,91.28,,,Visualizer
moment,40.053,8.94,22.49,2.17,2.28,,94.63,91.27,,,Visualizer
moment,40.273,8.92,23.2,2.15,2.31,,94.73,91.33,,,Visualizer
moment,40.543,8.91,23.65,2.16,2.26,,94.87,91.42,,,Visualizer
moment,40.768,8.92,24.34,2.18,2.27,,95.01,91.41,,,Visualizer
moment,41.038,8.84,24.82,2.21,2.27,,95.14,91.52,,,Visualizer
moment,41.308,8.83,25.56,2.22,2.3,,95.18,91.58,,,Visualizer
moment,41.533,8.81,25.98,2.27,2.27,,95.18,91.55,,,Visualizer
moment,41.803,8.79,26.48,2.29,2.3,,95.32,91.62,,,Visualizer
moment,42.028,8.76,27.31,2.32,2.43,,95.25,91.65,,,Visualizer
moment,42.298,8.72,27.76,2.35,2.38,,95.45,91.79,,,Visualizer
moment,42.523,8.75,28.5,2.36,2.46,,95.32,91.77,,,Visualizer
moment,42.795,8.72,28.98,2.4,2.44,,95.49,91.77,,,Visualizer
moment,43.018,8.63,29.76,2.4,2.39,,95.42,91.93,,,Visualizer
moment,43.288,8.67,30.25,2.4,2.43,,95.45,91.95,,,Visualizer
moment,43.558,8.67,30.81,2.39,2.48,,95.45,91.9,,,Visualizer
moment,43.783,8.58,31.57,2.39,2.53,,95.42,91.98,,,Visualizer
moment,44.055,8.53,32.11,2.42,2.52,,95.28,92.09,,,Visualizer
moment,44.277,8.54,32.9,2.46,2.59,,95.21,92.13,,,Visualizer
moment,44.548,8.55,33.37,2.51,2.5,,95.14,92.19,,,Visualizer
moment,44.773,8.54,34.18,2.52,2.55,,95.21,92.17,,,Visualizer
