information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.436,3.03,0.0,7.66,0.0,,90.82,89.07,,,Visualizer
moment,5.633,3.19,0.1,7.13,0.03,,90.66,89.3,,,Visualizer
moment,5.831,3.33,0.3,6.48,0.08,,90.56,89.45,,,Visualizer
moment,6.023,3.45,0.4,5.81,0.1,,90.36,89.62,,,Visualizer
moment,6.267,3.49,0.9,5.14,0.23,,90.3,89.62,,,Visualizer
moment,6.464,3.48,1.4,4.47,0.35,,89.96,89.72,,,Visualizer
moment,6.619,3.46,1.7,4.08,0.43,,89.8,89.78,,,Visualizer
moment,6.816,3.47,1.8,3.89,0.45,,89.57,89.76,,,Visualizer
moment,6.997,3.87,2.1,3.71,0.53,,89.34,89.78,,,Visualizer
moment,7.219,4.22,2.6,3.41,0.65,,89.11,89.81,,,Visualizer
moment,7.444,4.38,2.7,3.19,0.68,,88.95,89.77,,,Visualizer
moment,7.631,4.6,3.1,2.99,0.78,,88.71,89.77,,,Visualizer
moment,7.825,4.85,3.4,2.79,0.86,,88.59,89.74,,,Visualizer
moment,8.045,5.05,3.6,2.63,0.91,,88.39,89.71,,,Visualizer
moment,8.265,5.33,4.0,2.49,1.01,,88.26,89.75,,,Visualizer
moment,8.461,5.64,4.1,2.4,1.03,,88.19,89.65,,,Visualizer
moment,8.656,5.96,4.5,2.29,1.13,,87.96,89.65,,,Visualizer
moment,8.867,6.31,4.8,2.24,1.21,,87.73,89.61,,,Visualizer
moment,9.115,6.55,5.1,2.17,1.28,,87.67,89.59,,,Visualizer
moment,9.29,6.6,5.4,2.15,1.36,,87.64,89.53,,,Visualizer
moment,9.505,6.98,5.7,2.0,1.44,,87.57,89.48,,,Visualizer
moment,9.753,7.1,6.1,1.82,1.46,,87.44,89.48,,,Visualizer
moment,9.923,7.04,6.2,1.76,1.46,,87.41,89.46,,,Visualizer
moment,10.129,7.11,6.6,1.7,1.46,,87.28,89.43,,,Visualizer
moment,10.313,7.15,6.9,1.53,1.51,,87.21,89.38,,,Visualizer
moment,10.556,7.1,7.1,1.48,1.36,,87.11,89.3,,,Visualizer
moment,10.759,7.13,7.3,1.49,1.44,,87.11,89.27,,,Visualizer
moment,10.947,7.11,7.8,1.39,1.44,,87.05,89.22,,,Visualizer
moment,11.141,7.02,8.0,1.37,1.38,,87.02,89.2,,,Visualizer
moment,11.398,7.07,8.5,1.41,1.44,,86.92,89.1,,,Visualizer
moment,11.588,7.07,8.6,1.35,1.38,,86.98,88.98,,,Visualizer
moment,11.775,7.03,8.9,1.34,1.41,,86.86,89.05,,,Visualizer
moment,12.035,7.05,9.2,1.39,1.41,,86.79,89.07,,,Visualizer
moment,12.23,7.0,9.5,1.39,1.38,,86.79,89.03,,,Visualizer
moment,12.422,7.06,10.0,1.37,1.46,,86.79,88.94,,,Visualizer
moment,12.614,7.06,10.2,1.38,1.44,,86.82,88.89,,,Visualizer
moment,12.851,7.01,10.7,1.36,1.49,,86.79,88.87,,,Visualizer
moment,13.059,6.99,11.0,1.4,1.49,,86.92,88.88,,,Visualizer
moment,13.24,7.02,11.2,1.45,1.51,,86.76,88.77,,,Visualizer
moment,13.45,7.1,11.8,1.35,1.54,,86.86,88.77,,,Visualizer
moment,13.677,6.94,12.1,1.52,1.54,,86.86,88.73,,,Visualizer
moment,13.879,7.06,12.4,1.48,1.56,,86.92,88.71,,,Visualizer
moment,14.086,7.02,12.8,1.44,1.56,,86.95,88.65,,,Visualizer
moment,14.31,6.92,13.1,1.55,1.56,,86.98,88.67,,,Visualizer
moment,14.514,7.01,13.5,1.55,1.61,,87.02,88.67,,,Visualizer
moment,14.7,6.97,13.9,1.57,1.66,,87.11,88.6,,,Visualizer
moment,14.895,7.0,14.3,1.57,1.64,,87.08,88.56,,,Visualizer
moment,15.142,6.93,14.7,1.63,1.69,,87.15,88.57,,,Visualizer
moment,15.334,6.94,15.1,1.62,1.71,,87.15,88.51,,,Visualizer
moment,15.548,7.0,15.5,1.69,1.74,,87.21,88.55,,,Visualizer
moment,15.723,6.97,15.9,1.66,1.76,,87.28,88.46,,,Visualizer
moment,15.968,6.88,16.3,1.7,1.79,,87.25,88.44,,,Visualizer
moment,16.163,6.99,16.8,1.75,1.84,,87.38,88.42,,,Visualizer
moment,16.358,6.9,17.3,1.76,1.89,,87.34,88.47,,,Visualizer
moment,16.602,6.91,17.7,1.8,1.89,,87.41,88.39,,,Visualizer
moment,16.815,6.97,18.1,1.83,1.91,,87.31,88.36,,,Visualizer
moment,16.991,6.97,18.8,1.88,1.96,,87.31,88.41,,,Visualizer
moment,17.186,6.98,19.0,1.87,1.96,,87.38,88.29,,,Visualizer
moment,17.444,6.82,19.7,1.91,1.99,,87.38,88.23,,,Visualizer
moment,17.625,6.9,19.9,1.88,2.01,,87.41,88.32,,,Visualizer
moment,17.839,6.85,20.4,1.94,2.04,,87.38,88.25,,,Visualizer
moment,18.017,6.91,21.1,1.91,2.09,,87.44,88.26,,,Visualizer
moment,18.26,6.88,21.4,1.97,2.11,,87.47,88.25,,,Visualizer
moment,18.46,6.91,22.0,1.97,2.14,,87.5,88.24,,,Visualizer
moment,18.65,6.89,22.3,2.01,2.17,,87.44,88.24,,,Visualizer
moment,18.892,6.92,22.9,2.04,2.17,,87.38,88.21,,,Visualizer
moment,19.09,6.84,23.5,2.04,2.22,,87.44,88.22,,,Visualizer
moment,19.283,6.76,23.8,2.06,2.24,,87.44,88.25,,,Visualizer
moment,19.49,6.87,24.5,2.06,2.27,,87.5,88.15,,,Visualizer
moment,19.722,6.86,25.0,2.05,2.29,,87.34,88.13,,,Visualizer
moment,19.916,6.85,25.4,2.09,2.29,,87.5,88.04,,,Visualizer
moment,20.121,6.88,25.9,2.04,2.29,,87.5,88.07,,,Visualizer
moment,20.307,6.79,26.4,2.11,2.29,,87.41,88.14,,,Visualizer
moment,20.55,6.9,27.0,2.1,2.34,,87.34,88.07,,,Visualizer
moment,20.751,6.76,27.5,2.11,2.37,,87.34,87.97,,,Visualizer
moment,20.941,6.76,28.0,2.1,2.37,,87.34,88.02,,,Visualizer
moment,21.183,6.73,28.5,2.13,2.39,,87.38,88.1,,,Visualizer
moment,21.395,6.65,29.0,2.17,2.39,,87.28,87.98,,,Visualizer
moment,21.574,6.63,29.5,2.19,2.42,,87.34,88.02,,,Visualizer
moment,21.783,6.49,30.0,2.19,2.42,,87.25,87.94,,,Visualizer
moment,22.062,6.47,30.7,2.2,2.42,,87.21,87.89,,,Visualizer
moment,22.207,6.49,30.9,2.23,2.39,,87.21,87.91,,,Visualizer
moment,22.408,6.52,31.4,2.18,2.42,,87.21,87.89,,,Visualizer
moment,22.598,6.48,32.0,2.16,2.44,,87.21,87.83,,,Visualizer
moment,22.841,6.51,32.4,2.18,2.44,,87.25,87.9,,,Visualizer
moment,23.053,6.54,33.2,2.16,2.44,,87.25,87.85,,,Visualizer
moment,23.244,6.56,33.4,2.17,2.42,,87.41,87.78,,,Visualizer
moment,23.483,6.55,34.2,2.15,2.44,,87.31,87.83,,,Visualizer
moment,23.693,6.54,34.7,2.18,2.44,,87.44,87.78,,,Visualizer
moment,23.914,6.5,35.2,2.19,2.47,,87.5,87.78,,,Visualizer
moment,24.059,6.41,35.6,2.22,2.44,,87.47,87.82,,,Visualizer
moment,24.355,6.42,36.1,2.18,2.44,,87.47,87.75,,,Visualizer
moment,24.508,6.47,36.7,2.17,2.44,,87.54,87.75,,,Visualizer
moment,24.694,6.43,37.1,2.17,2.42,,87.34,87.71,,,Visualizer
moment,24.911,6.43,37.6,2.22,2.42,,87.44,87.71,,,Visualizer
moment,25.155,6.48,38.4,2.18,2.44,,87.34,87.71,,,Visualizer
moment,25.327,6.5,38.6,2.18,2.42,,87.28,87.68,,,Visualizer
moment,25.538,6.51,39.1,2.2,2.42,,87.34,87.6,,,Visualizer
moment,25.774,6.52,39.7,2.21,2.44,,87.34,87.56,,,Visualizer
moment,25.962,6.45,40.1,2.19,2.44,,87.31,87.62,,,Visualizer
moment,26.178,6.38,40.9,2.23,2.44,,87.25,87.61,,,Visualizer
