information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.03,0.15,0.95,0.66,0.55,,95.86,95.09,,,Visualizer
moment,10.258,0.22,1.27,0.51,0.65,,96.03,95.17,,,Visualizer
moment,10.48,0.22,1.38,0.4,0.71,,96.27,95.16,,,Visualizer
moment,10.659,0.18,1.36,0.31,0.65,,96.69,95.13,,,Visualizer
moment,10.886,0.18,1.64,0.24,0.68,,96.87,95.11,,,Visualizer
moment,11.065,0.13,1.76,0.19,0.78,,97.04,95.1,,,Visualizer
moment,11.292,0.09,1.83,0.25,0.55,,97.18,95.16,,,Visualizer
moment,11.469,0.1,2.01,0.25,0.61,,97.46,95.16,,,Visualizer
moment,11.695,0.15,2.11,0.2,0.73,,97.75,95.14,,,Visualizer
moment,11.875,0.12,2.13,0.16,0.48,,97.96,95.19,,,Visualizer
moment,12.099,0.09,2.47,0.12,0.66,,98.03,95.14,,,Visualizer
moment,12.325,0.08,2.52,0.1,0.67,,98.03,95.17,,,Visualizer
moment,12.506,0.08,2.51,0.07,0.49,,98.14,95.19,,,Visualizer
moment,12.729,0.08,2.77,0.06,0.64,,98.28,95.18,,,Visualizer
moment,12.956,0.08,2.72,0.04,0.57,,98.46,95.22,,,Visualizer
moment,13.134,0.08,2.94,0.03,0.46,,98.46,95.21,,,Visualizer
moment,13.359,0.08,2.98,0.03,0.52,,98.6,95.26,,,Visualizer
moment,13.539,0.07,3.16,0.02,0.63,,98.53,95.31,,,Visualizer
moment,13.766,0.08,3.26,0.02,0.57,,98.6,95.23,,,Visualizer
moment,13.99,0.06,3.43,0.01,0.69,,98.63,95.27,,,Visualizer
moment,14.17,0.06,3.4,0.01,0.55,,98.81,95.36,,,Visualizer
moment,14.396,0.07,3.65,0.01,0.63,,98.78,95.31,,,Visualizer
moment,14.623,0.07,3.84,0.01,0.66,,98.85,95.38,,,Visualizer
moment,14.8,0.06,3.9,0.0,0.62,,98.88,95.36,,,Visualizer
moment,15.026,0.06,4.06,0.0,0.57,,98.88,95.34,,,Visualizer
moment,15.205,0.04,4.04,0.0,0.62,,98.95,95.43,,,Visualizer
moment,15.431,0.03,4.25,0.0,0.58,,98.81,95.44,,,Visualizer
moment,15.699,0.03,4.37,0.0,0.52,,98.88,95.51,,,Visualizer
moment,15.834,0.02,4.37,0.0,0.46,,98.95,95.55,,,Visualizer
moment,16.059,0.02,4.41,0.0,0.36,,98.85,95.56,,,Visualizer
moment,16.287,0.02,4.63,0.0,0.57,,98.95,95.55,,,Visualizer
moment,16.467,0.02,4.78,0.0,0.71,,98.95,95.69,,,Visualizer
moment,16.69,0.01,5.04,0.0,0.68,,98.95,95.71,,,Visualizer
moment,16.87,0.01,4.94,0.0,0.53,,98.88,95.65,,,Visualizer
moment,17.098,0.01,4.94,0.0,0.52,,98.99,95.73,,,Visualizer
moment,17.367,0.01,5.2,0.0,0.55,,98.95,95.71,,,Visualizer
moment,17.5,0.01,5.2,0.0,0.41,,98.99,95.72,,,Visualizer
moment,17.727,0.0,5.18,0.0,0.14,,99.02,95.82,,,Visualizer
moment,17.95,0.0,5.55,0.0,0.59,,98.88,95.82,,,Visualizer
moment,18.174,0.0,5.89,0.0,0.92,,98.99,95.85,,,Visualizer
moment,18.354,0.0,5.75,0.0,0.54,,98.92,95.93,,,Visualizer
moment,18.58,0.0,5.76,0.0,0.54,,98.78,95.97,,,Visualizer
moment,18.759,0.0,5.78,0.0,0.58,,98.7,95.97,,,Visualizer
moment,18.988,0.0,6.27,0.0,0.88,,98.49,95.98,,,Visualizer
moment,19.165,0.0,6.35,0.0,0.78,,98.49,95.99,,,Visualizer
moment,19.391,0.0,6.36,0.0,0.59,,98.49,95.94,,,Visualizer
moment,19.66,0.0,6.38,0.0,0.59,,98.42,96.04,,,Visualizer
moment,19.839,0.0,6.56,0.0,0.76,,98.24,96.06,,,Visualizer
moment,20.02,0.0,6.55,0.0,0.27,,98.24,96.06,,,Visualizer
moment,20.199,0.0,6.88,0.0,0.5,,98.1,96.08,,,Visualizer
moment,20.425,0.0,7.04,0.0,0.66,,98.03,96.02,,,Visualizer
moment,20.651,0.0,7.12,0.0,0.72,,98.03,96.05,,,Visualizer
moment,20.829,0.0,7.15,0.0,0.58,,97.89,96.1,,,Visualizer
moment,21.055,0.0,7.16,0.0,0.59,,97.89,96.04,,,Visualizer
moment,21.28,0.0,7.2,0.0,0.14,,97.82,96.05,,,Visualizer
moment,21.459,0.0,7.67,0.0,0.6,,97.82,96.04,,,Visualizer
moment,21.685,0.0,7.79,0.0,0.65,,97.75,96.06,,,Visualizer
moment,21.91,0.0,7.86,0.0,0.69,,97.71,96.13,,,Visualizer
moment,22.089,0.0,8.01,0.0,0.83,,97.5,96.11,,,Visualizer
moment,22.406,0.0,8.29,0.0,0.6,,97.57,96.06,,,Visualizer
moment,22.508,0.0,8.29,0.0,0.6,,97.78,96.08,,,Visualizer
moment,22.726,0.0,8.41,0.0,0.6,,97.85,96.06,,,Visualizer
moment,22.946,0.0,8.61,0.0,0.73,,97.96,96.12,,,Visualizer
moment,23.125,0.0,8.59,0.0,0.56,,98.17,96.12,,,Visualizer
moment,23.352,0.0,8.66,0.0,0.39,,98.24,96.11,,,Visualizer
moment,23.575,0.0,8.67,0.0,0.36,,98.49,96.15,,,Visualizer
moment,23.8,0.0,8.7,0.0,0.28,,98.46,96.13,,,Visualizer
moment,23.981,0.0,9.26,0.0,0.63,,98.53,96.03,,,Visualizer
moment,24.16,0.0,9.16,0.0,0.48,,98.63,95.98,,,Visualizer
moment,24.429,0.0,9.12,0.0,0.45,,98.56,96.01,,,Visualizer
moment,24.655,0.0,9.14,0.0,0.46,,98.7,96.1,,,Visualizer
moment,24.789,0.0,9.49,0.0,0.79,,98.81,96.05,,,Visualizer
moment,25.105,0.0,9.62,0.0,0.35,,98.88,96.03,,,Visualizer
moment,25.239,0.0,9.63,0.0,0.44,,98.88,96.09,,,Visualizer
moment,25.512,0.0,9.9,0.0,0.76,,98.92,96.09,,,Visualizer
moment,25.647,0.0,9.89,0.0,0.74,,98.85,96.05,,,Visualizer
moment,25.825,0.0,10.03,0.0,0.53,,98.99,96.04,,,Visualizer
moment,26.05,0.0,10.16,0.0,0.55,,98.95,96.13,,,Visualizer
moment,26.276,0.0,10.29,0.0,0.52,,98.88,96.16,,,Visualizer
moment,26.5,0.0,10.29,0.0,0.4,,98.95,96.12,,,Visualizer
moment,26.679,0.0,10.53,0.0,0.62,,99.06,96.24,,,Visualizer
moment,26.906,0.0,10.56,0.0,0.52,,99.17,96.38,,,Visualizer
moment,27.131,0.0,10.71,0.0,0.53,,98.95,96.44,,,Visualizer
moment,27.315,0.0,10.91,0.0,0.6,,99.17,96.44,,,Visualizer
moment,27.534,0.0,11.01,0.0,0.69,,98.99,96.53,,,Visualizer
moment,27.715,0.0,11.15,0.0,0.71,,99.17,96.52,,,Visualizer
moment,27.986,0.0,11.2,0.0,0.61,,99.02,96.5,,,Visualizer
moment,28.12,0.0,11.21,0.0,0.61,,98.99,96.52,,,Visualizer
moment,28.345,0.0,11.47,0.0,0.54,,99.13,96.61,,,Visualizer
moment,28.569,0.0,11.65,0.0,0.62,,99.02,96.61,,,Visualizer
moment,28.794,0.0,11.64,0.0,0.46,,99.1,96.59,,,Visualizer
moment,29.019,0.0,11.77,0.0,0.55,,99.06,96.54,,,Visualizer
moment,29.2,0.0,11.95,0.0,0.72,,99.02,96.62,,,Visualizer
moment,29.379,0.0,11.94,0.0,0.54,,98.95,96.55,,,Visualizer
moment,29.605,0.0,12.33,0.0,0.66,,98.92,96.62,,,Visualizer
moment,29.785,0.0,12.32,0.0,0.66,,98.92,96.55,,,Visualizer
moment,30.109,0.0,12.41,0.0,0.62,,98.74,96.58,,,Visualizer
moment,30.234,0.0,12.5,0.0,0.71,,98.67,96.59,,,Visualizer
moment,30.469,0.0,12.77,0.0,0.59,,98.53,96.52,,,Visualizer
moment,30.64,0.0,12.77,0.0,0.43,,98.38,96.52,,,Visualizer
moment,30.866,0.0,12.94,0.0,0.59,,98.38,96.46,,,Visualizer
moment,31.134,0.0,12.92,0.0,0.5,,98.28,96.46,,,Visualizer
moment,31.269,0.0,13.19,0.0,0.67,,98.17,96.41,,,Visualizer
moment,31.494,0.0,13.3,0.0,0.52,,98.28,96.35,,,Visualizer
moment,31.675,0.0,13.33,0.0,0.54,,98.38,96.44,,,Visualizer
moment,31.9,0.0,13.38,0.0,0.43,,98.42,96.43,,,Visualizer
moment,32.13,0.0,13.74,0.0,0.8,,98.67,96.42,,,Visualizer
moment,32.306,0.0,13.9,0.0,0.56,,98.63,96.42,,,Visualizer
moment,32.531,0.0,13.88,0.0,0.56,,98.7,96.4,,,Visualizer
moment,32.71,0.0,14.12,0.0,0.76,,98.7,96.37,,,Visualizer
moment,32.936,0.0,14.1,0.0,0.7,,98.7,96.3,,,Visualizer
moment,33.114,0.0,14.3,0.0,0.68,,98.85,96.3,,,Visualizer
moment,33.339,0.0,14.4,0.0,0.49,,98.85,96.31,,,Visualizer
moment,33.565,0.0,14.58,0.0,0.68,,98.85,96.36,,,Visualizer
moment,33.79,0.0,14.75,0.0,0.61,,98.88,96.38,,,Visualizer
moment,33.971,0.0,14.73,0.0,0.61,,98.92,96.32,,,Visualizer
moment,34.195,0.0,14.9,0.0,0.57,,99.06,96.23,,,Visualizer
moment,34.374,0.0,15.17,0.0,0.76,,98.99,96.24,,,Visualizer
moment,34.599,0.0,15.16,0.0,0.63,,98.92,96.18,,,Visualizer
moment,34.825,0.0,15.19,0.0,0.43,,98.95,96.2,,,Visualizer
moment,35.007,0.0,15.36,0.0,0.61,,99.06,96.24,,,Visualizer
moment,35.229,0.0,15.38,0.0,0.47,,99.02,96.27,,,Visualizer
moment,35.455,0.0,15.7,0.0,0.52,,98.92,96.27,,,Visualizer
moment,35.634,0.0,15.77,0.0,0.57,,99.2,96.29,,,Visualizer
moment,35.86,0.0,15.89,0.0,0.68,,98.99,96.26,,,Visualizer
moment,36.041,0.0,15.89,0.0,0.52,,99.02,96.28,,,Visualizer
moment,36.266,0.0,16.1,0.0,0.7,,99.02,96.29,,,Visualizer
moment,36.493,0.0,16.31,0.0,0.59,,99.17,96.29,,,Visualizer
moment,36.67,0.0,16.28,0.0,0.5,,98.95,96.29,,,Visualizer
moment,36.895,0.0,16.43,0.0,0.53,,99.13,96.31,,,Visualizer
moment,37.121,0.0,16.75,0.0,0.84,,99.06,96.33,,,Visualizer
moment,37.299,0.0,16.8,0.0,0.68,,98.99,96.37,,,Visualizer
moment,37.526,0.0,16.89,0.0,0.56,,99.13,96.35,,,Visualizer
moment,37.795,0.0,17.09,0.1,0.79,,99.1,96.31,,,Visualizer
moment,37.931,0.0,17.18,0.4,0.73,,99.06,96.39,,,Visualizer
moment,38.155,0.0,17.32,0.73,0.55,,99.06,96.34,,,Visualizer
moment,38.334,0.0,17.66,1.03,0.84,,98.99,96.36,,,Visualizer
moment,38.56,0.0,17.64,1.28,0.83,,98.88,96.37,,,Visualizer
moment,38.789,0.0,17.85,1.51,0.74,,98.78,96.42,,,Visualizer
moment,38.965,0.0,18.01,1.67,0.81,,98.95,96.36,,,Visualizer
moment,39.234,0.0,18.02,1.77,0.68,,99.02,96.39,,,Visualizer
moment,39.369,0.0,18.02,1.95,0.44,,99.06,96.48,,,Visualizer
moment,39.594,0.0,18.13,1.99,0.49,,99.02,96.45,,,Visualizer
moment,39.82,0.0,18.49,2.07,0.62,,99.13,96.44,,,Visualizer
moment,40.001,0.01,18.49,2.11,0.47,,99.02,96.45,,,Visualizer
moment,40.229,0.01,18.5,2.18,0.47,,99.1,96.48,,,Visualizer
moment,40.45,0.03,18.84,2.19,0.8,,98.95,96.48,,,Visualizer
moment,40.674,0.05,18.85,2.23,0.7,,98.99,96.56,,,Visualizer
moment,40.855,0.08,19.0,2.22,0.5,,98.99,96.58,,,Visualizer
moment,41.035,0.11,19.03,2.21,0.53,,98.92,96.59,,,Visualizer
moment,41.261,0.16,19.45,2.21,0.92,,99.02,96.64,,,Visualizer
moment,41.485,0.22,19.49,2.23,0.63,,98.99,96.6,,,Visualizer
moment,41.665,0.18,19.51,2.22,0.64,,98.88,96.68,,,Visualizer
moment,41.935,0.25,19.76,2.21,0.73,,98.63,96.72,,,Visualizer
moment,42.114,0.26,19.79,2.24,0.74,,98.67,96.69,,,Visualizer
moment,42.298,0.16,19.92,2.24,0.46,,98.78,96.69,,,Visualizer
moment,42.565,0.19,19.96,2.21,0.45,,98.49,96.74,,,Visualizer
moment,42.699,0.17,19.97,2.25,0.45,,98.56,96.78,,,Visualizer
moment,42.926,0.17,20.2,2.24,0.64,,98.24,96.87,,,Visualizer
moment,43.15,0.21,20.56,2.22,0.75,,98.38,96.88,,,Visualizer
moment,43.33,0.16,20.52,2.24,0.58,,98.1,96.88,,,Visualizer
moment,43.554,0.18,20.65,2.22,0.68,,97.99,96.98,,,Visualizer
moment,43.779,0.18,20.99,2.21,0.8,,97.92,96.95,,,Visualizer
moment,43.959,0.15,20.98,2.23,0.76,,97.82,96.92,,,Visualizer
moment,44.185,0.18,21.1,2.2,0.53,,97.78,96.89,,,Visualizer
moment,44.365,0.18,21.32,2.23,0.78,,97.82,96.94,,,Visualizer
moment,44.589,0.14,21.4,2.21,0.73,,97.64,97.05,,,Visualizer
moment,44.815,0.19,21.44,2.18,0.43,,97.54,96.98,,,Visualizer
moment,44.994,0.1,21.73,2.23,0.73,,97.39,96.98,,,Visualizer
moment,45.22,0.13,21.91,2.21,0.79,,97.43,97.07,,,Visualizer
moment,45.445,0.15,22.08,2.18,0.65,,97.29,96.99,,,Visualizer
moment,45.625,0.09,22.3,2.21,0.88,,97.32,96.95,,,Visualizer
moment,45.849,0.14,22.28,2.21,0.71,,97.25,96.99,,,Visualizer
moment,46.029,0.17,22.29,2.25,0.54,,97.22,96.99,,,Visualizer
moment,46.254,0.08,22.7,2.22,0.77,,97.29,97.01,,,Visualizer
moment,46.48,0.07,22.68,2.22,0.58,,97.29,96.93,,,Visualizer
moment,46.749,0.08,22.96,2.24,0.65,,97.29,96.97,,,Visualizer
moment,46.892,0.12,23.12,2.2,0.82,,97.18,96.98,,,Visualizer
moment,47.11,0.09,23.15,2.21,0.7,,97.04,96.91,,,Visualizer
moment,47.291,0.09,23.31,2.22,0.62,,97.04,96.95,,,Visualizer
moment,47.518,0.11,23.51,2.21,0.81,,96.97,96.96,,,Visualizer
moment,47.694,0.08,23.5,2.18,0.63,,96.97,96.95,,,Visualizer
moment,47.919,0.06,23.69,2.16,0.68,,96.9,96.97,,,Visualizer
moment,48.145,0.08,23.91,2.15,0.74,,96.9,96.94,,,Visualizer
moment,48.325,0.06,24.01,2.17,0.68,,96.97,96.86,,,Visualizer
moment,48.552,0.06,24.08,2.15,0.55,,96.87,96.84,,,Visualizer
moment,48.774,0.08,24.12,2.18,0.45,,96.83,96.88,,,Visualizer
moment,48.954,0.07,24.49,2.19,0.8,,96.9,96.93,,,Visualizer
moment,49.179,0.11,24.71,2.16,0.78,,96.9,96.77,,,Visualizer
moment,49.405,0.07,24.73,2.15,0.68,,96.73,96.84,,,Visualizer
moment,49.589,0.08,24.74,2.13,0.64,,96.62,96.9,,,Visualizer
moment,49.81,0.05,25.0,2.19,0.88,,96.48,96.84,,,Visualizer
moment,49.989,0.04,25.15,2.14,0.77,,96.41,96.84,,,Visualizer
moment,50.215,0.1,25.15,2.2,0.51,,96.38,96.8,,,Visualizer
moment,50.445,0.04,25.63,2.18,0.88,,96.17,96.76,,,Visualizer
moment,50.621,0.04,25.66,2.19,0.9,,96.2,96.81,,,Visualizer
moment,50.845,0.05,25.74,2.17,0.58,,95.96,96.77,,,Visualizer
moment,51.07,0.07,26.02,2.18,0.84,,95.89,96.73,,,Visualizer
moment,51.249,0.03,26.11,2.18,0.91,,95.79,96.8,,,Visualizer
moment,51.475,0.05,26.33,2.21,0.68,,95.65,96.71,,,Visualizer
moment,51.654,0.04,26.35,2.22,0.67,,95.65,96.61,,,Visualizer
moment,51.879,0.04,26.58,2.19,0.82,,95.65,96.7,,,Visualizer
moment,52.107,0.06,26.75,2.18,0.71,,95.51,96.69,,,Visualizer
moment,52.284,0.05,26.85,2.19,0.7,,95.58,96.63,,,Visualizer
moment,52.51,0.04,27.1,2.21,0.75,,95.54,96.61,,,Visualizer
moment,52.735,0.03,27.17,2.18,0.8,,95.58,96.61,,,Visualizer
moment,52.914,0.04,27.38,2.18,0.78,,95.58,96.62,,,Visualizer
moment,53.139,0.06,27.41,2.15,0.64,,95.47,96.49,,,Visualizer
moment,53.319,0.03,27.52,2.24,0.65,,95.47,96.52,,,Visualizer
moment,53.546,0.05,27.84,2.21,0.72,,95.4,96.51,,,Visualizer
moment,53.77,0.02,27.94,2.21,0.75,,95.44,96.5,,,Visualizer
moment,53.95,0.03,28.11,2.19,0.71,,95.47,96.47,,,Visualizer
moment,54.175,0.04,28.26,2.2,0.83,,95.37,96.45,,,Visualizer
moment,54.399,0.03,28.39,2.17,0.85,,95.4,96.44,,,Visualizer
moment,54.629,0.04,28.54,2.16,0.68,,95.3,96.36,,,Visualizer
moment,54.805,0.02,28.67,2.16,0.71,,95.16,96.37,,,Visualizer
moment,54.985,0.02,28.91,2.21,0.78,,95.16,96.34,,,Visualizer
moment,55.21,0.06,29.04,2.16,0.76,,95.06,96.3,,,Visualizer
moment,55.435,0.07,29.18,2.19,0.77,,94.78,96.27,,,Visualizer
moment,55.706,0.01,29.53,2.17,0.85,,94.78,96.13,,,Visualizer
moment,55.839,0.01,29.52,2.15,0.83,,94.75,96.18,,,Visualizer
moment,56.065,0.02,29.74,2.19,0.81,,94.64,96.18,,,Visualizer
moment,56.29,0.04,29.9,2.18,0.84,,94.68,96.12,,,Visualizer
moment,56.469,0.05,30.04,2.22,0.84,,94.75,96.07,,,Visualizer
moment,56.696,0.03,30.28,2.21,0.83,,94.54,96.04,,,Visualizer
moment,56.875,0.02,30.23,2.2,0.69,,94.4,95.93,,,Visualizer
moment,57.104,0.02,30.61,2.19,0.85,,94.27,95.97,,,Visualizer
moment,57.279,0.04,30.61,2.16,0.69,,94.3,95.94,,,Visualizer
moment,57.505,0.07,30.73,2.18,0.67,,94.27,95.96,,,Visualizer
moment,57.775,0.02,31.14,2.19,0.87,,94.16,95.86,,,Visualizer
moment,57.954,0.04,31.21,2.15,0.9,,94.06,95.89,,,Visualizer
moment,58.134,0.01,31.33,2.17,0.69,,94.06,95.8,,,Visualizer
moment,58.359,0.01,31.47,2.18,0.73,,93.93,95.74,,,Visualizer
moment,58.541,0.03,31.56,2.16,0.81,,94.03,95.75,,,Visualizer
moment,58.773,0.02,31.82,2.18,0.74,,93.79,95.75,,,Visualizer
moment,58.944,0.03,31.83,2.21,0.7,,93.82,95.62,,,Visualizer
moment,59.17,0.05,32.19,2.18,0.81,,93.72,95.56,,,Visualizer
moment,59.396,0.02,32.26,2.18,0.77,,93.75,95.72,,,Visualizer
moment,59.623,0.02,32.46,2.18,0.72,,93.48,95.72,,,Visualizer
moment,59.799,0.02,32.61,2.2,0.77,,93.55,95.52,,,Visualizer
moment,60.07,0.02,32.88,2.18,0.77,,93.45,95.41,,,Visualizer
moment,60.205,0.02,32.92,2.18,0.7,,93.48,95.41,,,Visualizer
moment,60.474,0.02,32.98,2.17,0.7,,93.38,95.42,,,Visualizer
moment,60.609,0.05,33.35,2.18,0.87,,93.41,95.33,,,Visualizer
moment,60.834,0.03,33.29,2.2,0.66,,93.38,95.28,,,Visualizer
moment,61.106,0.01,33.67,2.2,0.75,,93.48,95.29,,,Visualizer
moment,61.286,0.01,33.68,2.19,0.74,,93.38,95.23,,,Visualizer
moment,61.464,0.03,33.92,2.19,0.91,,93.31,95.17,,,Visualizer
moment,61.69,0.01,34.03,2.2,0.66,,93.24,95.19,,,Visualizer
moment,61.874,0.03,34.31,2.2,0.99,,93.24,95.13,,,Visualizer
moment,62.094,0.04,34.37,2.17,0.68,,93.24,95.1,,,Visualizer
moment,62.274,0.02,34.39,2.2,0.7,,93.24,95.03,,,Visualizer
moment,62.5,0.01,34.8,2.21,0.86,,93.11,95.01,,,Visualizer
moment,62.728,0.02,35.03,2.18,0.97,,93.11,94.94,,,Visualizer
moment,62.956,0.03,35.08,2.16,0.75,,93.14,94.95,,,Visualizer
moment,63.129,0.03,35.34,2.21,0.94,,93.04,94.88,,,Visualizer
moment,63.447,0.02,35.57,2.19,0.87,,93.14,94.83,,,Visualizer
moment,63.569,0.01,35.72,2.18,0.89,,93.11,94.8,,,Visualizer
moment,63.759,0.02,35.7,2.15,0.67,,93.11,94.76,,,Visualizer
moment,63.939,0.04,35.73,2.2,0.69,,93.24,94.71,,,Visualizer
moment,64.21,0.02,36.12,2.2,0.76,,93.34,94.76,,,Visualizer
moment,64.39,0.03,36.34,2.18,0.96,,93.55,94.68,,,Visualizer
moment,64.66,0.02,36.37,2.19,0.63,,93.45,94.66,,,Visualizer
moment,64.802,0.02,36.65,2.19,0.95,,93.52,94.68,,,Visualizer
moment,65.02,0.04,36.94,2.18,0.9,,93.62,94.65,,,Visualizer
moment,65.199,0.03,37.06,2.19,0.91,,93.55,94.62,,,Visualizer
moment,65.426,0.01,37.26,2.19,0.9,,93.48,94.64,,,Visualizer
moment,65.65,0.02,37.24,2.2,0.85,,93.48,94.59,,,Visualizer
moment,65.829,0.04,37.62,2.17,0.94,,93.45,94.55,,,Visualizer
moment,66.099,0.03,37.81,2.16,0.8,,93.38,94.59,,,Visualizer
moment,66.28,0.01,37.91,2.19,0.83,,93.41,94.5,,,Visualizer
moment,66.46,0.04,38.07,2.16,0.79,,93.34,94.48,,,Visualizer
moment,66.687,0.02,38.4,2.15,1.13,,93.48,94.5,,,Visualizer
moment,66.865,0.03,38.4,2.18,0.76,,93.48,94.46,,,Visualizer
moment,67.09,0.02,38.71,2.16,0.97,,93.41,94.43,,,Visualizer
moment,67.315,0.02,38.86,2.18,0.92,,93.48,94.39,,,Visualizer
moment,67.494,0.03,39.05,2.21,0.95,,93.48,94.36,,,Visualizer
moment,67.765,0.02,39.27,2.17,0.85,,93.52,94.49,,,Visualizer
moment,67.945,0.01,39.4,2.21,0.97,,93.38,94.46,,,Visualizer
moment,68.125,0.03,39.75,2.21,1.01,,93.41,94.35,,,Visualizer
moment,68.349,0.02,39.75,2.18,0.87,,93.45,94.39,,,Visualizer
moment,68.532,0.02,39.95,2.17,0.94,,93.48,94.42,,,Visualizer
moment,68.755,0.03,39.98,2.18,0.69,,93.45,94.34,,,Visualizer
moment,68.98,0.01,40.37,2.21,0.94,,93.62,94.24,,,Visualizer
moment,69.159,0.03,40.43,2.21,0.66,,93.48,94.28,,,Visualizer
moment,69.388,0.04,40.65,2.17,0.88,,93.48,94.33,,,Visualizer
moment,69.613,0.0,40.94,2.2,1.01,,93.45,94.3,,,Visualizer
moment,69.789,0.05,41.01,2.17,1.0,,93.58,94.27,,,Visualizer
moment,70.014,0.06,41.22,2.2,0.83,,93.45,94.26,,,Visualizer
moment,70.194,0.01,41.22,2.17,0.77,,93.48,94.24,,,Visualizer
