information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.798,3.0,0.1,0.17,0.03,,91.94,91.7,,,Visualizer
moment,11.023,2.94,0.22,0.13,0.15,,92.01,91.71,,,Visualizer
moment,11.203,2.91,0.19,0.31,0.03,,91.91,91.68,,,Visualizer
moment,11.428,3.23,0.2,0.29,0.07,,91.67,91.68,,,Visualizer
moment,11.608,3.22,0.22,0.23,0.11,,91.64,91.65,,,Visualizer
moment,11.833,3.07,0.42,0.18,0.3,,91.64,91.61,,,Visualizer
moment,12.058,3.0,0.35,0.14,0.12,,91.64,91.64,,,Visualizer
moment,12.238,2.93,0.39,0.11,0.2,,91.54,91.57,,,Visualizer
moment,12.508,2.91,0.39,0.3,0.19,,91.5,91.55,,,Visualizer
moment,12.688,3.22,0.41,0.26,0.19,,91.37,91.57,,,Visualizer
moment,12.913,3.18,0.57,0.21,0.14,,91.23,91.5,,,Visualizer
moment,13.093,3.03,0.56,0.16,0.2,,91.17,91.49,,,Visualizer
moment,13.318,2.97,0.52,0.13,0.12,,91.3,91.46,,,Visualizer
moment,13.498,2.9,0.53,0.22,0.13,,91.2,91.54,,,Visualizer
moment,13.723,3.02,0.53,0.19,0.13,,91.14,91.52,,,Visualizer
moment,13.904,2.96,0.53,0.26,0.13,,91.1,91.5,,,Visualizer
moment,14.128,3.02,0.53,0.23,0.13,,91.14,91.42,,,Visualizer
moment,14.353,3.01,0.78,0.27,0.24,,91.07,91.39,,,Visualizer
moment,14.623,3.05,0.79,0.35,0.24,,90.9,91.4,,,Visualizer
moment,14.758,3.22,1.12,0.3,0.3,,90.8,91.39,,,Visualizer
moment,14.983,3.14,1.13,0.34,0.33,,90.77,91.42,,,Visualizer
moment,15.163,3.27,1.14,0.42,0.34,,90.44,91.44,,,Visualizer
moment,15.388,3.61,1.14,0.54,0.34,,90.23,91.36,,,Visualizer
moment,15.613,3.87,1.34,0.45,0.52,,89.94,91.35,,,Visualizer
moment,15.793,3.77,1.29,0.56,0.37,,89.87,91.37,,,Visualizer
moment,16.018,4.04,1.29,0.68,0.16,,89.64,91.34,,,Visualizer
moment,16.243,4.5,1.3,0.66,0.2,,89.31,91.41,,,Visualizer
moment,16.423,4.56,1.3,0.72,0.2,,88.98,91.34,,,Visualizer
moment,16.648,4.79,1.3,0.83,0.2,,88.61,91.32,,,Visualizer
moment,16.828,5.3,1.3,0.74,0.2,,88.25,91.34,,,Visualizer
moment,17.053,5.27,1.87,0.87,0.54,,88.15,91.33,,,Visualizer
moment,17.278,5.77,1.97,0.79,0.62,,87.6,91.38,,,Visualizer
moment,17.458,5.87,1.97,0.86,0.62,,87.46,91.31,,,Visualizer
moment,17.683,6.12,2.46,0.91,0.75,,87.11,91.24,,,Visualizer
moment,17.908,6.52,2.46,0.92,0.66,,86.61,91.32,,,Visualizer
moment,18.088,6.71,2.71,0.94,0.78,,86.48,91.23,,,Visualizer
moment,18.313,6.95,2.94,0.97,0.8,,86.12,91.24,,,Visualizer
moment,18.493,7.27,3.14,0.96,0.9,,86.0,91.27,,,Visualizer
moment,18.718,7.52,3.34,1.0,0.82,,85.77,91.17,,,Visualizer
moment,18.943,7.79,3.74,1.03,1.21,,85.51,91.18,,,Visualizer
moment,19.123,7.95,3.85,1.07,1.13,,85.48,91.15,,,Visualizer
moment,19.348,8.21,4.2,1.12,1.27,,85.21,91.1,,,Visualizer
moment,19.573,8.49,4.51,1.15,1.35,,85.28,91.08,,,Visualizer
moment,19.753,8.59,4.87,1.16,1.51,,85.02,90.92,,,Visualizer
moment,19.978,8.62,5.03,1.19,1.57,,85.18,90.9,,,Visualizer
moment,20.158,8.78,5.64,1.23,1.67,,85.18,90.82,,,Visualizer
moment,20.383,8.9,6.03,1.23,1.7,,85.25,90.79,,,Visualizer
moment,20.608,8.79,6.16,1.21,1.63,,85.41,90.74,,,Visualizer
moment,20.788,8.32,6.96,1.19,1.95,,85.44,90.66,,,Visualizer
moment,21.058,7.88,7.4,1.21,2.05,,85.61,90.49,,,Visualizer
moment,21.238,7.55,7.85,1.19,2.06,,85.67,90.46,,,Visualizer
moment,21.418,7.0,8.32,1.23,2.13,,85.77,90.37,,,Visualizer
moment,21.733,6.61,8.56,1.27,2.24,,85.83,90.25,,,Visualizer
moment,21.823,6.21,9.37,1.28,2.25,,85.93,90.17,,,Visualizer
moment,22.048,5.72,9.37,1.29,2.25,,86.03,90.1,,,Visualizer
moment,22.32,5.31,10.07,1.33,2.49,,86.16,90.14,,,Visualizer
moment,22.498,4.96,10.84,1.34,2.57,,86.12,89.95,,,Visualizer
moment,22.678,4.5,11.09,1.31,2.58,,86.09,89.89,,,Visualizer
moment,22.903,4.15,11.78,1.37,2.49,,86.09,89.84,,,Visualizer
moment,23.127,3.87,12.05,1.4,2.5,,85.96,89.79,,,Visualizer
moment,23.308,3.56,12.31,1.39,2.29,,86.16,89.7,,,Visualizer
moment,23.488,3.31,13.01,1.39,2.24,,86.0,89.76,,,Visualizer
moment,23.758,3.06,13.01,1.41,2.24,,85.9,89.67,,,Visualizer
moment,23.938,2.83,13.96,1.43,2.24,,85.9,89.63,,,Visualizer
moment,24.163,2.67,14.4,1.42,2.19,,85.87,89.54,,,Visualizer
moment,24.343,2.49,14.81,1.44,2.11,,85.96,89.55,,,Visualizer
moment,24.568,2.38,15.18,1.42,2.02,,85.9,89.51,,,Visualizer
moment,24.793,2.26,15.4,1.4,2.01,,85.7,89.46,,,Visualizer
moment,24.973,2.22,16.02,1.37,2.12,,85.67,89.38,,,Visualizer
moment,25.198,2.16,16.2,1.39,2.09,,85.7,89.42,,,Visualizer
moment,25.378,2.13,16.73,1.42,1.97,,85.57,89.35,,,Visualizer
moment,25.693,2.09,16.92,1.42,1.97,,85.44,89.33,,,Visualizer
moment,25.783,2.06,17.4,1.39,1.86,,85.44,89.24,,,Visualizer
moment,26.053,2.09,17.57,1.38,1.63,,85.34,89.15,,,Visualizer
moment,26.233,2.06,18.12,1.44,1.66,,85.34,89.2,,,Visualizer
moment,26.413,2.06,18.23,1.45,1.61,,85.21,89.2,,,Visualizer
moment,26.728,2.03,18.63,1.46,1.59,,85.28,89.1,,,Visualizer
moment,26.863,2.02,19.1,1.45,1.58,,85.15,89.04,,,Visualizer
moment,27.133,2.01,19.25,1.39,1.56,,85.21,88.98,,,Visualizer
moment,27.268,2.07,19.81,1.42,1.57,,85.09,88.98,,,Visualizer
moment,27.493,2.05,19.81,1.47,1.57,,85.12,88.98,,,Visualizer
moment,27.673,2.03,20.28,1.47,1.54,,85.05,88.92,,,Visualizer
moment,27.943,2.04,20.58,1.47,1.66,,84.99,88.82,,,Visualizer
moment,28.123,2.01,21.14,1.48,1.76,,84.92,88.79,,,Visualizer
moment,28.303,2.02,21.28,1.47,1.72,,84.92,88.68,,,Visualizer
moment,28.572,2.08,21.58,1.49,1.65,,84.89,88.69,,,Visualizer
moment,28.752,2.08,21.97,1.46,1.7,,84.76,88.64,,,Visualizer
moment,28.935,2.05,22.28,1.48,1.58,,84.86,88.65,,,Visualizer
moment,29.158,2.04,22.56,1.51,1.52,,84.79,88.57,,,Visualizer
moment,29.382,2.07,22.56,1.52,1.52,,84.92,88.49,,,Visualizer
moment,29.563,2.09,22.56,1.48,1.52,,84.86,88.47,,,Visualizer
moment,29.743,2.06,23.63,1.49,1.55,,84.99,88.44,,,Visualizer
moment,29.968,2.07,23.97,1.51,1.57,,84.89,88.3,,,Visualizer
moment,30.192,2.07,24.14,1.48,1.57,,84.89,88.31,,,Visualizer
moment,30.418,2.14,24.42,1.48,1.57,,84.92,88.24,,,Visualizer
moment,30.598,2.16,24.42,1.53,1.57,,85.02,88.17,,,Visualizer
moment,30.822,2.1,24.42,1.55,1.57,,84.92,88.13,,,Visualizer
moment,31.006,2.09,24.42,1.53,1.57,,85.02,88.09,,,Visualizer
moment,31.227,2.04,25.83,1.57,1.58,,85.12,88.12,,,Visualizer
moment,31.498,2.07,26.19,1.5,1.8,,84.99,88.05,,,Visualizer
moment,31.633,2.15,26.71,1.53,1.77,,85.12,87.93,,,Visualizer
moment,31.857,2.16,26.89,1.56,1.78,,85.15,87.9,,,Visualizer
moment,32.127,2.15,27.24,1.59,1.8,,85.09,87.85,,,Visualizer
moment,32.262,2.13,27.61,1.58,1.85,,85.25,87.81,,,Visualizer
moment,32.488,2.13,28.01,1.59,1.7,,85.12,87.77,,,Visualizer
moment,32.667,2.07,28.54,1.59,1.71,,85.25,87.72,,,Visualizer
moment,32.937,2.08,28.72,1.62,1.71,,85.31,87.76,,,Visualizer
moment,33.118,2.16,29.1,1.6,1.73,,85.21,87.71,,,Visualizer
moment,33.298,2.13,29.43,1.64,1.7,,85.25,87.55,,,Visualizer
moment,33.568,2.14,29.79,1.61,1.66,,85.38,87.58,,,Visualizer
moment,33.747,2.12,30.21,1.63,1.74,,85.31,87.52,,,Visualizer
moment,33.972,2.13,30.57,1.64,1.89,,85.34,87.49,,,Visualizer
moment,34.197,2.12,30.94,1.65,1.87,,85.48,87.52,,,Visualizer
moment,34.333,2.12,31.24,1.67,1.85,,85.54,87.43,,,Visualizer
moment,34.557,2.14,31.66,1.65,1.94,,85.61,87.5,,,Visualizer
moment,34.782,2.13,32.06,1.67,1.9,,85.61,87.41,,,Visualizer
moment,35.008,2.1,32.24,1.67,1.89,,85.77,87.33,,,Visualizer
moment,35.187,2.1,32.77,1.7,1.71,,85.9,87.31,,,Visualizer
moment,35.412,2.14,32.95,1.72,1.75,,85.87,87.25,,,Visualizer
moment,35.592,2.11,33.5,1.64,1.72,,85.9,87.19,,,Visualizer
moment,35.817,2.1,33.7,1.67,1.68,,86.19,87.12,,,Visualizer
moment,35.998,2.1,33.7,1.64,1.68,,86.16,87.14,,,Visualizer
moment,36.222,2.09,34.41,1.69,1.68,,86.12,87.12,,,Visualizer
moment,36.448,2.09,34.81,1.72,1.73,,86.16,87.11,,,Visualizer
moment,36.627,2.11,35.18,1.71,1.74,,86.22,87.04,,,Visualizer
moment,36.853,2.1,35.36,1.73,1.73,,86.22,87.04,,,Visualizer
moment,37.122,2.11,35.94,1.75,1.94,,86.26,87.05,,,Visualizer
moment,37.257,2.1,36.34,1.73,1.93,,86.36,87.07,,,Visualizer
moment,37.482,2.07,36.76,1.74,2.01,,86.39,87.0,,,Visualizer
