information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.22,0.29,0.0,4.46,0.0,,91.2,88.1,,,Visualizer
moment,5.463,0.17,0.0,4.28,0.0,,91.2,88.25,,,Visualizer
moment,5.653,0.21,0.0,4.2,0.0,,91.2,88.41,,,Visualizer
moment,5.848,0.17,0.0,4.14,0.0,,91.2,88.54,,,Visualizer
moment,6.044,0.22,0.0,4.08,0.0,,91.2,88.66,,,Visualizer
moment,6.288,0.24,0.0,4.09,0.0,,91.2,88.8,,,Visualizer
moment,6.483,0.2,0.0,3.98,0.0,,91.13,88.88,,,Visualizer
moment,6.678,0.19,0.0,4.08,0.0,,91.1,88.93,,,Visualizer
moment,6.872,0.18,0.0,3.96,0.0,,91.2,89.1,,,Visualizer
moment,7.116,0.28,0.0,4.0,0.0,,91.2,89.3,,,Visualizer
moment,7.314,0.27,0.0,4.06,0.0,,91.17,89.47,,,Visualizer
moment,7.506,0.24,0.0,3.98,0.0,,91.27,89.48,,,Visualizer
moment,7.75,0.26,0.0,4.04,0.0,,91.2,89.57,,,Visualizer
moment,7.945,0.34,0.0,4.02,0.0,,91.2,89.72,,,Visualizer
moment,8.19,0.27,0.0,3.96,0.0,,91.23,89.81,,,Visualizer
moment,8.335,0.35,0.0,4.05,0.0,,91.2,89.94,,,Visualizer
moment,8.628,0.34,0.1,3.96,0.13,,91.13,89.98,,,Visualizer
moment,8.779,0.37,0.1,3.99,0.13,,91.23,90.06,,,Visualizer
moment,8.969,0.39,0.1,3.98,0.13,,91.17,90.14,,,Visualizer
moment,9.164,0.34,0.1,3.97,0.13,,91.17,90.18,,,Visualizer
moment,9.408,0.39,0.3,3.84,0.38,,91.23,90.21,,,Visualizer
moment,9.603,0.41,0.3,3.72,0.38,,91.33,90.28,,,Visualizer
moment,9.847,0.39,0.3,3.61,0.38,,91.3,90.36,,,Visualizer
moment,10.042,0.42,0.9,3.49,1.02,,91.1,90.42,,,Visualizer
moment,10.237,0.38,0.9,3.39,1.02,,91.13,90.48,,,Visualizer
moment,10.483,0.32,0.9,3.24,1.02,,90.9,90.57,,,Visualizer
moment,10.675,0.42,2.7,2.95,2.56,,90.7,90.57,,,Visualizer
moment,10.879,0.38,2.7,2.83,2.56,,90.31,90.55,,,Visualizer
moment,11.07,0.4,3.5,2.58,2.17,,90.01,90.67,,,Visualizer
moment,11.263,0.37,3.8,2.22,2.43,,89.75,90.69,,,Visualizer
moment,11.504,0.4,3.8,1.74,2.43,,89.62,90.64,,,Visualizer
moment,11.703,0.41,4.8,1.35,2.56,,89.22,90.55,,,Visualizer
moment,11.895,0.37,5.0,1.1,2.56,,89.29,90.58,,,Visualizer
moment,12.089,0.33,5.0,1.02,2.56,,89.29,90.48,,,Visualizer
moment,12.333,0.43,6.0,0.8,2.68,,89.29,90.35,,,Visualizer
moment,12.53,0.45,6.0,0.77,2.68,,89.35,90.28,,,Visualizer
moment,12.723,0.44,6.2,0.63,2.68,,89.39,90.21,,,Visualizer
moment,12.967,0.48,7.1,0.49,2.68,,89.65,90.2,,,Visualizer
moment,13.162,0.44,7.1,0.38,2.68,,89.91,90.12,,,Visualizer
moment,13.359,0.42,7.1,0.3,2.68,,90.24,90.08,,,Visualizer
moment,13.554,0.41,7.2,0.23,2.56,,90.87,90.03,,,Visualizer
moment,13.796,0.4,7.2,0.18,2.56,,91.63,89.94,,,Visualizer
moment,13.99,0.4,7.8,0.35,2.56,,92.46,89.94,,,Visualizer
moment,14.187,0.35,9.3,0.4,3.07,,92.87,89.88,,,Visualizer
moment,14.429,0.28,9.9,0.32,3.2,,93.27,89.86,,,Visualizer
moment,14.623,0.45,10.2,0.25,3.07,,93.47,89.8,,,Visualizer
moment,14.82,0.5,10.6,0.2,2.81,,93.98,89.93,,,Visualizer
moment,15.017,0.45,10.7,0.15,2.3,,94.69,89.88,,,Visualizer
moment,15.257,0.41,10.7,0.12,2.3,,95.68,89.9,,,Visualizer
moment,15.453,0.36,10.7,0.24,2.3,,96.95,89.93,,,Visualizer
moment,15.648,0.29,10.7,0.22,2.3,,97.64,90.02,,,Visualizer
moment,15.845,0.29,10.9,0.17,2.05,,98.02,90.09,,,Visualizer
moment,16.087,0.31,11.8,0.14,1.66,,98.2,90.16,,,Visualizer
moment,16.282,0.3,12.4,0.27,2.17,,98.82,90.23,,,Visualizer
moment,16.525,0.32,12.4,0.27,2.17,,99.21,90.34,,,Visualizer
moment,16.72,0.35,12.8,0.21,1.92,,99.77,90.37,,,Visualizer
moment,16.916,0.33,13.3,0.28,2.05,,100.73,90.42,,,Visualizer
moment,17.111,0.25,13.4,0.29,1.41,,101.3,90.55,,,Visualizer
moment,17.354,0.22,13.5,0.23,1.41,,101.23,90.62,,,Visualizer
moment,17.549,0.3,13.7,0.18,1.53,,101.16,90.65,,,Visualizer
moment,17.744,0.34,13.7,0.14,1.53,,101.3,90.67,,,Visualizer
moment,17.939,0.34,14.2,0.11,1.41,,101.7,90.77,,,Visualizer
moment,18.183,0.32,14.3,0.08,1.28,,102.39,90.77,,,Visualizer
moment,18.378,0.25,14.7,0.23,1.54,,102.53,90.82,,,Visualizer
moment,18.574,0.17,14.9,0.19,1.41,,102.61,90.91,,,Visualizer
moment,18.768,0.21,14.9,0.15,1.41,,102.32,90.95,,,Visualizer
moment,19.012,0.25,14.9,0.11,1.41,,101.81,91.06,,,Visualizer
moment,19.207,0.21,14.9,0.11,1.41,,101.41,91.18,,,Visualizer
moment,19.402,0.18,14.9,0.43,1.41,,101.12,91.27,,,Visualizer
moment,19.596,0.15,15.2,0.36,1.41,,100.98,91.28,,,Visualizer
moment,19.848,0.11,16.1,0.28,1.54,,100.55,91.28,,,Visualizer
moment,20.041,0.13,16.2,0.22,1.54,,100.16,91.31,,,Visualizer
moment,20.23,0.15,16.3,0.17,1.28,,99.74,91.39,,,Visualizer
moment,20.425,0.13,16.3,0.13,1.28,,99.74,91.43,,,Visualizer
moment,20.669,0.13,16.7,0.25,1.54,,100.23,91.4,,,Visualizer
moment,20.865,0.1,16.9,0.23,1.02,,100.09,91.34,,,Visualizer
moment,21.06,0.1,17.0,0.18,1.02,,99.99,91.35,,,Visualizer
moment,21.302,0.16,17.0,0.14,1.02,,99.7,91.3,,,Visualizer
moment,21.546,0.17,17.2,0.11,1.15,,99.67,91.27,,,Visualizer
moment,21.692,0.13,17.6,0.24,1.02,,100.06,91.28,,,Visualizer
moment,21.888,0.09,17.6,0.22,1.02,,100.16,91.29,,,Visualizer
moment,22.132,0.07,17.7,0.17,0.9,,99.95,91.3,,,Visualizer
moment,22.327,0.1,17.7,0.13,0.9,,99.88,91.24,,,Visualizer
moment,22.522,0.08,18.1,0.3,1.15,,99.56,91.23,,,Visualizer
moment,22.765,0.08,18.2,0.26,1.15,,99.7,91.25,,,Visualizer
moment,23.012,0.08,18.6,0.33,1.15,,99.95,91.24,,,Visualizer
moment,23.155,0.07,18.7,0.32,1.02,,100.06,91.24,,,Visualizer
moment,23.35,0.07,18.9,0.25,0.9,,99.99,91.34,,,Visualizer
moment,23.595,0.09,18.9,0.2,0.9,,99.77,91.36,,,Visualizer
moment,23.79,0.11,19.1,0.15,1.02,,99.49,91.36,,,Visualizer
moment,23.984,0.15,19.4,0.12,1.02,,99.39,91.36,,,Visualizer
moment,24.179,0.12,19.4,0.2,1.02,,99.42,91.35,,,Visualizer
moment,24.423,0.08,19.4,0.23,1.02,,99.25,91.36,,,Visualizer
moment,24.617,0.06,19.6,0.19,0.9,,98.96,91.4,,,Visualizer
moment,24.862,0.05,19.6,0.15,0.9,,98.75,91.42,,,Visualizer
moment,25.056,0.05,19.6,0.11,0.9,,98.27,91.39,,,Visualizer
moment,25.251,0.04,19.7,0.24,1.02,,98.16,91.33,,,Visualizer
moment,25.447,0.03,19.7,0.22,1.02,,97.85,91.38,,,Visualizer
moment,25.739,0.04,20.3,0.18,1.15,,97.54,91.36,,,Visualizer
moment,25.886,0.04,20.5,0.14,1.02,,97.19,91.43,,,Visualizer
moment,26.08,0.04,20.8,0.11,1.15,,97.08,91.37,,,Visualizer
moment,26.275,0.03,20.8,0.24,1.15,,96.88,91.36,,,Visualizer
moment,26.519,0.02,20.8,0.21,1.02,,96.5,91.38,,,Visualizer
moment,26.715,0.02,20.9,0.17,0.77,,96.29,91.31,,,Visualizer
moment,26.911,0.04,21.0,0.13,0.77,,96.09,91.28,,,Visualizer
moment,27.153,0.03,21.0,0.42,0.77,,96.02,91.32,,,Visualizer
moment,27.348,0.03,21.3,0.42,0.64,,95.91,91.31,,,Visualizer
moment,27.543,0.06,21.3,0.33,0.64,,95.64,91.2,,,Visualizer
moment,27.742,0.07,21.3,0.26,0.38,,95.68,91.23,,,Visualizer
moment,27.933,0.07,21.6,0.2,0.64,,95.68,91.25,,,Visualizer
moment,28.176,0.08,21.6,0.16,0.64,,96.12,91.32,,,Visualizer
moment,28.371,0.09,21.8,0.18,0.51,,96.88,91.29,,,Visualizer
moment,28.567,0.09,22.0,0.26,0.77,,97.67,91.26,,,Visualizer
moment,28.762,0.06,22.0,0.21,0.77,,97.88,91.29,,,Visualizer
moment,29.005,0.06,22.2,0.16,0.77,,97.88,91.37,,,Visualizer
moment,29.201,0.07,22.3,0.13,0.77,,97.95,91.41,,,Visualizer
moment,29.395,0.09,22.5,0.25,0.9,,98.44,91.4,,,Visualizer
moment,29.64,0.07,22.5,0.23,0.64,,98.68,91.43,,,Visualizer
moment,29.834,0.04,22.6,0.18,0.77,,98.58,91.52,,,Visualizer
moment,30.029,0.05,22.6,0.14,0.77,,98.4,91.51,,,Visualizer
moment,30.273,0.04,22.8,0.2,0.64,,98.44,91.43,,,Visualizer
moment,30.467,0.04,23.0,0.25,0.9,,98.58,91.43,,,Visualizer
moment,30.663,0.04,23.1,0.2,0.77,,98.47,91.46,,,Visualizer
moment,30.858,0.04,23.1,0.16,0.77,,98.2,91.5,,,Visualizer
moment,31.101,0.04,23.2,0.12,0.9,,97.98,91.41,,,Visualizer
moment,31.297,0.04,23.2,0.26,0.9,,97.78,91.47,,,Visualizer
moment,31.492,0.04,23.7,0.22,0.9,,97.5,91.5,,,Visualizer
moment,31.687,0.04,23.8,0.17,0.9,,97.12,91.47,,,Visualizer
moment,31.931,0.03,23.8,0.14,0.77,,96.98,91.35,,,Visualizer
moment,32.128,0.02,23.8,0.21,0.77,,96.81,91.39,,,Visualizer
moment,32.32,0.01,24.0,0.24,0.9,,96.67,91.38,,,Visualizer
moment,32.516,0.01,24.0,0.2,0.9,,96.36,91.37,,,Visualizer
moment,32.76,0.01,24.4,0.15,0.77,,96.22,91.33,,,Visualizer
moment,32.954,0.01,24.4,0.12,0.51,,96.02,91.27,,,Visualizer
moment,33.198,0.01,24.6,0.25,0.64,,95.81,91.31,,,Visualizer
moment,33.393,0.0,24.7,0.22,0.77,,95.64,91.24,,,Visualizer
moment,33.59,0.01,24.7,0.17,0.64,,95.5,91.2,,,Visualizer
moment,33.785,0.01,24.8,0.14,0.38,,95.33,91.18,,,Visualizer
moment,34.027,0.02,24.8,0.31,0.51,,95.2,91.13,,,Visualizer
moment,34.222,0.02,24.9,0.26,0.64,,95.3,91.09,,,Visualizer
moment,34.466,0.02,24.9,0.32,0.64,,95.4,91.12,,,Visualizer
moment,34.612,0.01,25.1,0.32,0.51,,95.3,91.11,,,Visualizer
moment,34.856,0.01,25.1,0.25,0.51,,95.4,91.06,,,Visualizer
moment,35.05,0.01,25.3,0.2,0.64,,95.2,91.06,,,Visualizer
moment,35.246,0.01,25.3,0.15,0.64,,95.2,91.0,,,Visualizer
moment,35.441,0.01,25.3,0.12,0.64,,95.13,91.02,,,Visualizer
moment,35.686,0.01,25.3,0.26,0.64,,95.3,91.01,,,Visualizer
moment,35.879,0.01,25.5,0.22,0.51,,95.23,91.05,,,Visualizer
moment,36.077,0.01,25.5,0.17,0.51,,95.33,91.03,,,Visualizer
moment,36.269,0.01,25.5,0.13,0.51,,95.33,90.95,,,Visualizer
moment,36.514,0.01,25.5,0.1,0.51,,95.3,90.98,,,Visualizer
moment,36.708,0.01,25.7,0.25,0.77,,95.16,90.99,,,Visualizer
moment,36.902,0.0,25.7,0.2,0.77,,95.3,90.97,,,Visualizer
moment,37.147,0.01,25.7,0.16,0.77,,95.2,90.99,,,Visualizer
moment,37.342,0.01,26.3,0.12,1.02,,95.16,90.96,,,Visualizer
moment,37.538,0.01,26.5,0.24,1.28,,95.09,90.96,,,Visualizer
moment,37.732,0.0,26.7,0.23,1.28,,95.23,90.95,,,Visualizer
moment,37.976,0.01,26.8,0.18,1.28,,95.2,90.99,,,Visualizer
moment,38.17,0.01,26.8,0.14,1.28,,95.33,90.9,,,Visualizer
moment,38.366,0.01,27.0,0.16,0.9,,95.27,90.9,,,Visualizer
moment,38.564,0.02,27.0,0.25,0.9,,95.47,90.97,,,Visualizer
moment,38.805,0.01,27.1,0.2,0.77,,95.57,90.92,,,Visualizer
moment,39.0,0.01,27.3,0.16,0.64,,95.5,90.98,,,Visualizer
moment,39.194,0.01,27.3,0.12,0.64,,95.5,91.06,,,Visualizer
moment,39.438,0.01,27.5,0.25,0.64,,95.54,91.04,,,Visualizer
moment,39.634,0.01,27.5,0.23,0.38,,95.54,91.05,,,Visualizer
moment,39.829,0.02,27.5,0.18,0.38,,95.33,90.99,,,Visualizer
moment,40.023,0.01,27.8,0.14,0.64,,95.3,91.06,,,Visualizer
moment,40.266,0.01,27.8,0.15,0.51,,95.23,91.06,,,Visualizer
moment,40.511,0.01,27.8,0.25,0.51,,95.09,91.12,,,Visualizer
moment,40.656,0.0,27.8,0.2,0.38,,95.06,91.11,,,Visualizer
moment,40.852,0.01,28.0,0.16,0.64,,94.82,91.05,,,Visualizer
moment,41.095,0.01,28.0,0.12,0.64,,94.69,91.08,,,Visualizer
moment,41.291,0.01,28.2,0.25,0.38,,94.69,91.02,,,Visualizer
moment,41.485,0.0,28.2,0.23,0.38,,94.62,90.98,,,Visualizer
moment,41.729,0.0,28.2,0.18,0.38,,94.59,91.04,,,Visualizer
moment,41.924,0.01,28.2,0.14,0.38,,94.65,90.99,,,Visualizer
moment,42.119,0.01,28.2,0.16,0.38,,94.65,90.94,,,Visualizer
moment,42.364,0.0,28.2,0.25,0.38,,94.62,90.97,,,Visualizer
moment,42.558,0.0,28.3,0.2,0.64,,94.52,90.94,,,Visualizer
moment,42.753,0.0,28.3,0.16,0.64,,94.48,90.93,,,Visualizer
moment,42.948,0.0,28.3,0.12,0.64,,94.42,90.92,,,Visualizer
moment,43.192,0.0,28.3,0.25,0.64,,94.45,90.83,,,Visualizer
moment,43.387,0.0,28.4,0.23,0.51,,94.32,90.85,,,Visualizer
moment,43.582,0.0,28.4,0.18,0.51,,94.42,90.83,,,Visualizer
moment,43.778,0.0,29.2,0.14,1.02,,94.32,90.8,,,Visualizer
moment,44.077,0.0,29.3,0.11,1.15,,94.42,90.79,,,Visualizer
moment,44.219,0.0,29.4,0.25,1.02,,94.18,90.73,,,Visualizer
moment,44.411,0.0,29.5,0.21,0.64,,94.25,90.76,,,Visualizer
moment,44.607,0.0,29.4,0.16,0.38,,94.18,90.74,,,Visualizer
moment,44.853,0.01,29.4,0.13,0.38,,94.28,90.69,,,Visualizer
moment,45.093,0.0,29.7,0.24,0.64,,94.04,90.71,,,Visualizer
moment,45.239,0.0,29.9,0.23,0.51,,94.18,90.68,,,Visualizer
moment,45.434,0.0,29.9,0.18,0.51,,94.11,90.67,,,Visualizer
moment,45.679,0.01,29.8,0.14,0.51,,94.01,90.72,,,Visualizer
moment,45.873,0.01,29.8,0.17,0.51,,93.91,90.69,,,Visualizer
moment,46.069,0.01,29.9,0.25,0.51,,93.94,90.64,,,Visualizer
moment,46.312,0.01,29.9,0.21,0.51,,93.88,90.66,,,Visualizer
moment,46.507,0.01,29.9,0.16,0.51,,93.94,90.69,,,Visualizer
moment,46.702,0.01,29.9,0.12,0.51,,93.74,90.64,,,Visualizer
moment,46.897,0.01,30.2,0.25,0.38,,93.88,90.66,,,Visualizer
moment,47.14,0.01,30.2,0.23,0.38,,93.88,90.65,,,Visualizer
moment,47.335,0.01,30.5,0.18,0.51,,93.91,90.6,,,Visualizer
moment,47.53,0.01,30.6,0.14,0.77,,93.88,90.68,,,Visualizer
moment,47.726,0.01,30.7,0.11,0.64,,93.81,90.66,,,Visualizer
moment,48.067,0.01,30.7,0.25,0.64,,93.81,90.56,,,Visualizer
moment,48.166,0.0,30.8,0.21,0.51,,93.74,90.67,,,Visualizer
moment,48.361,0.0,30.8,0.16,0.51,,93.64,90.61,,,Visualizer
moment,48.655,0.0,30.8,0.13,0.51,,93.61,90.51,,,Visualizer
moment,48.798,0.01,30.9,0.23,0.38,,93.47,90.53,,,Visualizer
moment,48.993,0.0,30.9,0.23,0.38,,93.61,90.54,,,Visualizer
moment,49.188,0.0,31.0,0.19,0.51,,93.44,90.47,,,Visualizer
moment,49.432,0.01,31.3,0.15,0.64,,93.44,90.51,,,Visualizer
moment,49.675,0.0,31.5,0.11,0.77,,93.54,90.53,,,Visualizer
moment,49.822,0.0,31.5,0.25,0.77,,93.34,90.46,,,Visualizer
moment,50.114,0.0,31.7,0.21,0.77,,93.37,90.45,,,Visualizer
moment,50.26,0.0,31.7,0.17,0.51,,93.47,90.44,,,Visualizer
moment,50.456,0.0,31.7,0.13,0.51,,93.3,90.38,,,Visualizer
moment,50.699,0.0,31.9,0.23,0.64,,93.5,90.4,,,Visualizer
moment,50.894,0.0,31.9,0.24,0.64,,93.3,90.39,,,Visualizer
moment,51.089,0.01,32.0,0.19,0.38,,93.27,90.34,,,Visualizer
moment,51.285,0.01,32.1,0.15,0.64,,93.2,90.36,,,Visualizer
moment,51.528,0.01,32.1,0.18,0.64,,93.23,90.32,,,Visualizer
moment,51.723,0.0,32.3,0.25,0.51,,93.2,90.33,,,Visualizer
moment,51.919,0.0,32.3,0.21,0.51,,93.37,90.37,,,Visualizer
moment,52.113,0.01,32.3,0.16,0.51,,93.27,90.39,,,Visualizer
moment,52.357,0.01,32.3,0.12,0.38,,93.34,90.41,,,Visualizer
moment,52.552,0.01,32.3,0.23,0.38,,93.17,90.39,,,Visualizer
moment,52.747,0.0,32.4,0.23,0.38,,93.2,90.38,,,Visualizer
moment,52.942,0.0,32.5,0.19,0.51,,93.34,90.37,,,Visualizer
moment,53.185,0.01,32.5,0.14,0.38,,93.2,90.4,,,Visualizer
moment,53.381,0.01,32.5,0.11,0.38,,93.23,90.35,,,Visualizer
moment,53.577,0.01,32.7,0.25,0.51,,93.23,90.34,,,Visualizer
moment,53.771,0.0,32.7,0.21,0.51,,93.23,90.36,,,Visualizer
moment,54.015,0.0,32.7,0.17,0.51,,93.27,90.36,,,Visualizer
moment,54.209,0.01,33.1,0.13,0.64,,93.0,90.36,,,Visualizer
moment,54.404,0.01,33.2,0.23,0.77,,93.04,90.32,,,Visualizer
moment,54.649,0.0,33.2,0.24,0.64,,93.1,90.31,,,Visualizer
moment,54.843,0.0,33.2,0.19,0.64,,93.07,90.33,,,Visualizer
moment,55.038,0.0,33.4,0.15,0.38,,92.97,90.37,,,Visualizer
moment,55.233,0.0,33.5,0.11,0.51,,93.14,90.33,,,Visualizer
moment,55.478,0.0,33.6,0.26,0.51,,93.2,90.31,,,Visualizer
moment,55.672,0.0,33.7,0.21,0.51,,93.07,90.34,,,Visualizer
moment,55.87,0.01,33.7,0.16,0.51,,93.0,90.31,,,Visualizer
moment,56.111,0.01,33.9,0.13,0.64,,93.14,90.28,,,Visualizer
moment,56.306,0.01,33.9,0.22,0.51,,93.0,90.3,,,Visualizer
moment,56.502,0.01,33.9,0.24,0.51,,93.1,90.28,,,Visualizer
moment,56.696,0.0,34.1,0.19,0.51,,93.04,90.25,,,Visualizer
moment,56.94,0.01,34.1,0.15,0.51,,93.17,90.21,,,Visualizer
moment,57.184,0.0,34.1,0.12,0.51,,92.83,90.26,,,Visualizer
moment,57.329,0.0,34.2,0.25,0.51,,93.04,90.22,,,Visualizer
moment,57.573,0.0,34.2,0.21,0.51,,92.93,90.22,,,Visualizer
moment,57.768,0.0,34.2,0.17,0.51,,93.07,90.1,,,Visualizer
moment,57.963,0.0,34.2,0.13,0.51,,93.07,90.15,,,Visualizer
moment,58.208,0.0,34.2,0.23,0.51,,93.17,90.17,,,Visualizer
moment,58.403,0.0,34.2,0.24,0.38,,93.17,90.18,,,Visualizer
moment,58.597,0.0,34.8,0.19,1.03,,93.27,90.14,,,Visualizer
moment,58.795,0.0,34.8,0.15,0.77,,93.2,90.15,,,Visualizer
moment,59.035,0.0,34.9,0.12,0.9,,93.23,90.06,,,Visualizer
moment,59.23,0.0,34.9,0.26,0.9,,93.17,90.04,,,Visualizer
moment,59.426,0.0,34.9,0.21,0.9,,93.23,90.11,,,Visualizer
moment,59.621,0.0,34.9,0.17,0.9,,93.23,90.03,,,Visualizer
moment,59.865,0.0,35.2,0.13,0.51,,93.4,90.01,,,Visualizer
moment,60.063,0.0,35.3,0.18,0.51,,93.17,90.04,,,Visualizer
moment,60.256,0.0,35.3,0.24,0.51,,93.2,90.03,,,Visualizer
moment,60.45,0.0,35.5,0.2,0.51,,93.07,90.02,,,Visualizer
moment,60.692,0.0,35.5,0.15,0.51,,93.1,89.98,,,Visualizer
moment,60.888,0.01,35.6,0.12,0.51,,92.87,90.03,,,Visualizer
moment,61.083,0.01,35.6,0.26,0.38,,92.9,89.93,,,Visualizer
moment,61.278,0.0,35.7,0.22,0.38,,92.9,90.01,,,Visualizer
moment,61.524,0.01,35.8,0.17,0.38,,92.87,90.03,,,Visualizer
moment,61.717,0.0,35.8,0.13,0.38,,92.8,89.94,,,Visualizer
moment,61.916,0.0,35.9,0.22,0.38,,92.87,89.95,,,Visualizer
moment,62.107,0.0,36.0,0.24,0.51,,92.83,89.94,,,Visualizer
moment,62.399,0.0,36.1,0.19,0.51,,93.0,89.94,,,Visualizer
moment,62.546,0.01,36.1,0.15,0.38,,92.87,89.96,,,Visualizer
moment,62.742,0.01,36.1,0.12,0.38,,92.93,89.89,,,Visualizer
moment,62.984,0.0,36.3,0.26,0.51,,92.93,89.92,,,Visualizer
moment,63.179,0.0,36.3,0.22,0.51,,92.93,89.88,,,Visualizer
moment,63.424,0.01,36.4,0.17,0.38,,92.83,89.88,,,Visualizer
moment,63.569,0.01,36.7,0.13,0.51,,92.77,89.82,,,Visualizer
moment,63.813,0.0,36.7,0.21,0.51,,92.77,89.83,,,Visualizer
moment,64.058,0.0,36.8,0.24,0.64,,92.73,89.84,,,Visualizer
moment,64.203,0.0,36.8,0.19,0.51,,92.73,89.78,,,Visualizer
moment,64.446,0.0,36.8,0.15,0.51,,92.7,89.77,,,Visualizer
moment,64.691,0.01,36.8,0.14,0.51,,92.6,89.82,,,Visualizer
moment,64.837,0.01,37.0,0.26,0.38,,92.6,89.77,,,Visualizer
moment,65.081,0.0,37.0,0.21,0.51,,92.6,89.76,,,Visualizer
moment,65.288,0.01,37.2,0.17,0.51,,92.53,89.76,,,Visualizer
moment,65.471,0.01,37.2,0.13,0.51,,92.67,89.76,,,Visualizer
moment,65.669,0.01,37.2,0.19,0.51,,92.7,89.78,,,Visualizer
moment,65.861,0.01,37.4,0.24,0.51,,92.7,89.83,,,Visualizer
moment,66.104,0.0,37.4,0.19,0.51,,92.67,89.89,,,Visualizer
moment,66.299,0.01,37.6,0.15,0.64,,92.73,89.83,,,Visualizer
moment,66.495,0.01,37.5,0.12,0.51,,92.7,89.94,,,Visualizer
moment,66.738,0.01,37.7,0.26,0.64,,92.5,89.98,,,Visualizer
moment,66.934,0.0,37.7,0.22,0.51,,92.63,89.99,,,Visualizer
moment,67.129,0.0,37.8,0.17,0.51,,92.57,90.03,,,Visualizer
moment,67.42,0.0,37.9,0.13,0.51,,92.46,90.09,,,Visualizer
moment,67.616,0.0,38.0,0.19,0.38,,92.4,90.08,,,Visualizer
moment,67.762,0.0,38.0,0.24,0.38,,92.5,90.01,,,Visualizer
moment,67.957,0.0,38.0,0.2,0.38,,92.36,90.1,,,Visualizer
moment,68.2,0.0,38.1,0.15,0.51,,92.3,90.13,,,Visualizer
moment,68.445,0.0,38.3,0.12,0.51,,92.27,90.05,,,Visualizer
moment,68.59,0.0,38.3,0.26,0.51,,92.33,90.06,,,Visualizer
moment,68.786,0.0,38.3,0.22,0.51,,92.27,90.11,,,Visualizer
moment,69.03,0.01,38.4,0.17,0.51,,92.33,90.06,,,Visualizer
moment,69.225,0.01,38.4,0.13,0.51,,92.33,90.01,,,Visualizer
moment,69.469,0.0,38.5,0.2,0.51,,92.36,90.04,,,Visualizer
moment,69.615,0.0,38.7,0.24,0.51,,92.4,90.07,,,Visualizer
moment,69.859,0.0,38.8,0.2,0.51,,92.33,90.01,,,Visualizer
