information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.406,0.92,0.53,7.78,0.54,,184.72,186.41,,,Visualizer
moment,4.631,0.98,1.05,7.72,1.08,,184.89,186.37,,,Visualizer
moment,4.814,1.07,2.46,7.66,2.52,,185.01,186.19,,,Visualizer
moment,5.037,1.14,3.25,7.63,3.33,,185.36,186.24,,,Visualizer
moment,5.261,1.22,4.49,7.65,4.4,,185.53,186.27,,,Visualizer
moment,5.44,1.25,5.39,7.57,4.98,,185.71,186.21,,,Visualizer
moment,5.666,1.26,7.13,7.62,5.53,,185.6,186.06,,,Visualizer
moment,5.846,1.31,8.15,7.57,5.6,,185.71,186.19,,,Visualizer
moment,6.071,1.36,9.13,7.5,5.2,,185.42,186.21,,,Visualizer
moment,6.299,1.38,10.27,7.47,5.67,,185.07,186.25,,,Visualizer
moment,6.477,1.39,11.36,7.46,5.36,,184.89,186.2,,,Visualizer
moment,6.702,1.39,12.33,7.35,5.33,,184.6,186.31,,,Visualizer
moment,6.926,1.44,13.4,7.37,5.38,,184.42,186.38,,,Visualizer
moment,7.106,1.48,14.38,7.32,5.38,,184.37,186.25,,,Visualizer
moment,7.334,1.49,15.92,7.25,5.23,,183.96,186.29,,,Visualizer
moment,7.51,1.52,16.46,7.24,5.23,,183.78,186.31,,,Visualizer
moment,7.739,1.55,17.52,7.12,5.32,,183.66,186.18,,,Visualizer
moment,7.961,1.56,18.92,7.11,5.14,,183.49,186.13,,,Visualizer
moment,8.14,1.6,19.51,7.06,5.26,,183.66,186.1,,,Visualizer
moment,8.41,1.63,21.55,7.09,5.22,,183.55,186.04,,,Visualizer
moment,8.591,1.65,22.03,6.99,5.21,,183.61,185.97,,,Visualizer
moment,8.77,1.59,23.02,7.0,5.21,,183.55,185.89,,,Visualizer
moment,8.997,1.64,24.03,6.95,5.24,,183.32,185.83,,,Visualizer
moment,9.175,1.67,25.01,6.88,5.18,,183.43,185.81,,,Visualizer
moment,9.4,1.69,26.02,6.85,5.14,,183.49,185.58,,,Visualizer
moment,9.671,1.68,27.54,6.78,5.14,,183.2,185.52,,,Visualizer
moment,9.808,1.69,28.02,6.78,5.13,,183.14,185.67,,,Visualizer
moment,10.031,1.74,29.57,6.64,5.12,,183.08,185.66,,,Visualizer
moment,10.255,1.73,30.55,6.66,5.04,,182.97,185.54,,,Visualizer
moment,10.436,1.75,31.61,6.55,5.15,,182.91,185.43,,,Visualizer
moment,10.662,1.78,32.52,6.57,5.11,,182.91,185.33,,,Visualizer
moment,10.841,1.81,33.54,6.46,5.1,,183.08,185.44,,,Visualizer
moment,11.072,1.82,34.5,6.46,5.06,,183.08,185.36,,,Visualizer
moment,11.291,1.85,36.09,6.48,5.2,,183.02,185.19,,,Visualizer
moment,11.47,1.83,36.51,6.44,5.03,,183.26,185.15,,,Visualizer
moment,11.696,1.81,38.16,6.36,5.22,,183.2,185.15,,,Visualizer
moment,11.921,1.83,39.15,6.37,5.27,,183.2,185.13,,,Visualizer
moment,12.102,1.8,40.09,6.31,5.23,,183.26,185.0,,,Visualizer
moment,12.328,1.81,41.13,6.3,5.17,,183.02,184.97,,,Visualizer
moment,12.506,1.86,42.13,6.24,5.18,,182.67,185.01,,,Visualizer
moment,12.733,1.83,43.12,6.21,5.09,,182.85,184.83,,,Visualizer
moment,12.955,1.81,44.11,6.2,5.09,,182.74,184.92,,,Visualizer
moment,13.14,1.84,45.09,6.08,5.13,,182.67,184.89,,,Visualizer
moment,13.361,1.82,46.05,6.04,5.05,,182.79,184.82,,,Visualizer
moment,13.587,1.78,47.53,6.03,5.03,,182.74,184.79,,,Visualizer
moment,13.766,1.77,48.5,5.99,4.96,,182.62,184.73,,,Visualizer
moment,13.992,1.8,49.45,5.89,4.94,,182.33,184.6,,,Visualizer
moment,14.219,1.82,50.37,5.81,4.88,,182.44,184.58,,,Visualizer
moment,14.399,1.86,51.29,5.77,4.8,,182.38,184.48,,,Visualizer
moment,14.621,1.81,52.26,5.74,4.85,,182.15,184.43,,,Visualizer
moment,14.8,1.83,53.26,5.67,4.88,,182.21,184.52,,,Visualizer
moment,15.025,1.85,54.13,5.64,4.8,,182.1,184.47,,,Visualizer
moment,15.251,1.87,55.54,5.59,4.78,,182.38,184.47,,,Visualizer
