information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.114,9.89,3.4,1.13,0.9,,75.9,78.68,,,Visualizer
moment,11.383,9.38,3.6,1.24,0.7,,75.81,78.68,,,Visualizer
moment,11.608,9.9,3.9,1.02,0.9,,76.03,78.65,,,Visualizer
moment,11.878,9.38,4.1,1.11,0.8,,76.0,78.55,,,Visualizer
moment,12.149,9.81,4.4,0.95,0.9,,76.06,78.55,,,Visualizer
moment,12.373,9.45,4.5,1.04,0.9,,76.13,78.59,,,Visualizer
moment,12.643,9.65,4.6,0.94,0.7,,76.25,78.58,,,Visualizer
moment,12.868,9.47,4.9,1.07,0.8,,76.19,78.53,,,Visualizer
moment,13.228,10.06,5.2,0.86,0.8,,76.25,78.54,,,Visualizer
moment,13.363,9.28,5.4,1.07,0.9,,76.22,78.47,,,Visualizer
moment,13.633,10.12,5.5,0.89,0.9,,76.22,78.53,,,Visualizer
moment,13.858,9.41,5.8,1.04,0.9,,76.32,78.46,,,Visualizer
moment,14.128,9.73,5.9,0.9,0.8,,76.45,78.38,,,Visualizer
moment,14.494,9.48,6.3,1.02,0.8,,76.38,78.37,,,Visualizer
moment,14.623,9.85,6.3,0.85,0.8,,76.35,78.35,,,Visualizer
moment,14.893,9.46,6.6,0.96,0.8,,76.41,78.28,,,Visualizer
moment,15.118,9.66,6.8,0.86,0.9,,76.41,78.3,,,Visualizer
moment,15.388,9.47,7.0,0.97,0.8,,76.57,78.27,,,Visualizer
moment,15.613,9.61,7.2,1.03,0.9,,76.51,78.27,,,Visualizer
moment,15.928,9.65,7.5,1.08,0.9,,76.48,78.27,,,Visualizer
moment,16.108,9.86,7.7,0.99,0.9,,76.45,78.24,,,Visualizer
moment,16.379,9.3,8.0,1.12,1.0,,76.51,78.21,,,Visualizer
moment,16.648,9.82,8.1,1.02,0.9,,76.48,78.2,,,Visualizer
moment,16.873,9.41,8.4,1.17,0.9,,76.54,78.15,,,Visualizer
moment,17.143,9.85,8.6,1.07,0.9,,76.45,78.08,,,Visualizer
moment,17.368,9.36,8.9,1.12,0.9,,76.54,78.1,,,Visualizer
moment,17.638,9.52,9.1,1.18,1.0,,76.48,78.09,,,Visualizer
moment,17.863,9.57,9.4,1.06,1.0,,76.54,78.08,,,Visualizer
moment,18.132,9.48,9.6,1.2,1.0,,76.51,78.1,,,Visualizer
moment,18.358,9.8,9.8,1.14,1.0,,76.41,78.01,,,Visualizer
moment,18.628,9.39,10.1,1.14,1.0,,76.48,78.05,,,Visualizer
moment,18.898,9.46,10.4,1.28,1.0,,76.57,78.03,,,Visualizer
moment,19.123,9.76,10.6,1.1,1.0,,76.41,78.01,,,Visualizer
moment,19.393,9.28,10.9,1.2,1.0,,76.45,77.94,,,Visualizer
moment,19.618,9.42,11.1,1.26,1.0,,76.41,77.87,,,Visualizer
moment,19.888,9.62,11.4,1.1,1.0,,76.35,77.84,,,Visualizer
moment,20.113,9.28,11.6,1.27,1.0,,76.54,77.88,,,Visualizer
moment,20.383,9.6,12.0,1.21,1.1,,76.51,77.84,,,Visualizer
moment,20.608,9.44,12.2,1.21,1.1,,76.48,77.79,,,Visualizer
moment,20.878,9.37,12.5,1.31,1.1,,76.45,77.8,,,Visualizer
moment,21.148,9.51,12.8,1.16,1.2,,76.48,77.75,,,Visualizer
moment,21.373,9.35,13.1,1.32,1.1,,76.48,77.78,,,Visualizer
moment,21.645,9.8,13.3,1.16,1.1,,76.54,77.69,,,Visualizer
moment,21.868,9.28,13.6,1.29,1.1,,76.45,77.68,,,Visualizer
moment,22.183,9.5,14.0,1.35,1.1,,76.41,77.67,,,Visualizer
moment,22.369,9.49,14.2,1.28,1.1,,76.48,77.58,,,Visualizer
moment,22.633,9.41,14.5,1.38,1.2,,76.45,77.58,,,Visualizer
moment,22.903,9.46,14.8,1.31,1.2,,76.35,77.58,,,Visualizer
moment,23.128,9.48,15.0,1.29,1.1,,76.38,77.6,,,Visualizer
moment,23.442,9.41,15.4,1.37,1.2,,76.41,77.52,,,Visualizer
moment,23.623,9.67,15.6,1.19,1.1,,76.45,77.49,,,Visualizer
moment,23.892,9.31,16.0,1.33,1.2,,76.54,77.54,,,Visualizer
moment,24.117,9.56,16.2,1.29,1.2,,76.45,77.47,,,Visualizer
moment,24.387,9.44,16.6,1.27,1.2,,76.51,77.44,,,Visualizer
moment,24.613,9.39,16.8,1.4,1.2,,76.54,77.45,,,Visualizer
moment,24.883,9.5,17.2,1.29,1.2,,76.54,77.4,,,Visualizer
moment,25.107,9.42,17.4,1.34,1.2,,76.64,77.38,,,Visualizer
moment,25.378,9.47,17.7,1.3,1.1,,76.73,77.37,,,Visualizer
moment,25.647,9.32,18.0,1.25,1.2,,76.7,77.34,,,Visualizer
moment,25.877,9.36,1616.6,1.39,1597.24,,76.8,77.29,,,Visualizer
