information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,4.76,2.4,0.33,0.6,,85.86,87.45,,,Visualizer
moment,9.179,4.6,2.6,0.38,0.6,,85.83,87.52,,,Visualizer
moment,9.359,4.65,2.6,0.31,0.6,,85.63,87.46,,,Visualizer
moment,9.584,4.47,2.6,0.24,0.6,,85.57,87.36,,,Visualizer
moment,9.809,4.25,2.6,0.19,0.6,,85.54,87.36,,,Visualizer
moment,9.989,4.09,2.6,0.15,0.6,,85.63,87.38,,,Visualizer
moment,10.214,3.91,2.6,0.11,0.6,,85.54,87.36,,,Visualizer
moment,10.487,3.76,2.9,0.09,0.77,,85.57,87.33,,,Visualizer
moment,10.619,3.61,2.9,0.07,0.69,,85.57,87.29,,,Visualizer
moment,10.843,3.47,3.0,0.05,0.69,,85.54,87.29,,,Visualizer
moment,11.114,3.33,3.2,0.04,0.69,,85.47,87.24,,,Visualizer
moment,11.248,3.2,3.2,0.03,0.51,,85.44,87.19,,,Visualizer
moment,11.474,3.07,3.2,0.03,0.51,,85.34,87.16,,,Visualizer
moment,11.654,2.97,3.2,0.19,0.26,,85.28,87.2,,,Visualizer
moment,11.926,3.14,3.3,0.34,0.34,,85.02,87.16,,,Visualizer
moment,12.104,3.36,3.4,0.59,0.34,,84.76,87.1,,,Visualizer
moment,12.283,3.72,3.5,0.88,0.34,,84.28,87.11,,,Visualizer
moment,12.554,4.25,3.5,0.92,0.26,,83.7,87.05,,,Visualizer
moment,12.734,4.48,3.7,0.98,0.43,,83.09,87.06,,,Visualizer
moment,12.914,4.71,3.8,1.12,0.51,,82.67,87.11,,,Visualizer
moment,13.188,5.11,4.0,1.07,0.51,,82.12,87.04,,,Visualizer
moment,13.363,5.27,4.0,1.06,0.43,,81.48,87.06,,,Visualizer
moment,13.543,5.29,4.1,1.17,0.51,,81.1,86.98,,,Visualizer
moment,13.769,5.63,4.1,1.06,0.51,,80.65,86.98,,,Visualizer
moment,13.994,5.56,4.2,1.13,0.43,,80.14,86.93,,,Visualizer
moment,14.173,5.74,4.7,1.05,0.77,,79.79,86.95,,,Visualizer
moment,14.399,5.72,4.7,1.05,0.6,,79.5,86.92,,,Visualizer
moment,14.624,5.79,4.8,1.04,0.6,,79.21,86.91,,,Visualizer
moment,14.803,5.84,5.0,1.0,0.6,,78.93,86.85,,,Visualizer
moment,15.029,5.81,5.3,1.04,0.94,,78.73,86.8,,,Visualizer
moment,15.299,5.87,5.6,1.02,0.77,,78.54,86.84,,,Visualizer
moment,15.434,5.82,5.6,1.06,0.77,,78.42,86.78,,,Visualizer
moment,15.614,5.87,5.9,1.08,1.03,,78.16,86.79,,,Visualizer
moment,15.839,5.89,5.9,1.08,0.94,,77.91,86.71,,,Visualizer
moment,16.109,5.88,6.5,1.09,1.11,,77.75,86.69,,,Visualizer
moment,16.244,5.9,6.5,1.14,1.03,,77.59,86.62,,,Visualizer
moment,16.469,5.84,6.8,1.21,1.03,,77.49,86.57,,,Visualizer
moment,16.739,5.92,7.3,1.21,1.2,,77.46,86.57,,,Visualizer
moment,16.874,5.82,7.2,1.26,1.11,,77.46,86.53,,,Visualizer
moment,17.099,5.85,7.7,1.25,1.11,,77.39,86.47,,,Visualizer
moment,17.279,5.79,7.9,1.35,1.2,,77.43,86.46,,,Visualizer
moment,17.549,5.79,8.3,1.36,1.54,,77.2,86.35,,,Visualizer
moment,17.728,5.79,8.2,1.42,1.2,,77.17,86.31,,,Visualizer
moment,17.909,5.78,8.9,1.45,1.37,,77.2,86.28,,,Visualizer
moment,18.179,5.68,9.1,1.52,1.63,,76.98,86.21,,,Visualizer
moment,18.359,5.65,9.4,1.55,1.46,,76.89,86.15,,,Visualizer
moment,18.538,5.67,9.6,1.57,1.2,,76.6,86.09,,,Visualizer
moment,18.812,5.59,10.1,1.57,1.63,,76.6,85.93,,,Visualizer
moment,18.989,5.57,10.4,1.61,1.29,,76.34,85.84,,,Visualizer
moment,19.214,5.57,11.2,1.65,1.8,,76.25,85.78,,,Visualizer
moment,19.439,5.56,11.1,1.6,1.63,,75.96,85.77,,,Visualizer
moment,19.619,5.49,11.5,1.63,1.8,,75.9,85.65,,,Visualizer
moment,19.801,5.46,11.7,1.75,1.8,,75.64,85.51,,,Visualizer
moment,20.114,5.46,12.5,1.83,1.97,,75.48,85.41,,,Visualizer
moment,20.206,5.39,12.7,1.93,1.97,,75.26,85.3,,,Visualizer
moment,20.429,5.41,12.9,1.97,1.46,,75.0,85.19,,,Visualizer
moment,20.654,5.33,13.7,2.01,1.89,,74.78,85.09,,,Visualizer
moment,20.834,5.27,13.9,1.97,2.06,,74.55,85.04,,,Visualizer
moment,21.058,5.21,14.3,2.04,1.8,,74.3,84.96,,,Visualizer
moment,21.242,5.19,14.7,2.07,1.89,,74.2,84.77,,,Visualizer
moment,21.464,5.13,15.1,2.1,2.06,,74.11,84.62,,,Visualizer
moment,21.69,5.06,15.5,2.16,2.23,,74.11,84.52,,,Visualizer
moment,21.872,5.05,16.1,2.18,2.06,,73.95,84.46,,,Visualizer
moment,22.093,4.99,16.7,2.22,2.32,,73.85,84.28,,,Visualizer
moment,22.364,4.96,17.2,2.27,2.32,,73.75,84.15,,,Visualizer
moment,22.503,4.87,17.4,2.33,2.32,,73.63,84.04,,,Visualizer
moment,22.724,4.83,18.0,2.39,2.23,,73.63,83.92,,,Visualizer
moment,22.996,4.8,18.8,2.42,2.32,,73.63,83.76,,,Visualizer
moment,23.128,4.71,18.8,2.43,2.32,,73.69,83.67,,,Visualizer
moment,23.354,4.65,19.0,2.44,2.14,,73.72,83.49,,,Visualizer
moment,23.534,4.57,20.2,2.43,2.83,,73.79,83.29,,,Visualizer
moment,23.804,4.49,20.5,2.49,2.66,,73.75,83.26,,,Visualizer
moment,23.983,4.48,20.9,2.52,2.83,,73.88,83.1,,,Visualizer
moment,24.165,4.45,21.4,2.51,2.66,,74.01,82.92,,,Visualizer
moment,24.434,4.37,21.8,2.55,2.57,,74.07,82.78,,,Visualizer
moment,24.614,4.32,22.6,2.62,2.31,,74.23,82.68,,,Visualizer
moment,24.794,4.31,22.7,2.59,2.14,,74.36,82.46,,,Visualizer
moment,25.064,4.25,23.6,2.59,2.31,,74.49,82.39,,,Visualizer
moment,25.243,4.18,24.3,2.61,2.49,,74.55,82.42,,,Visualizer
moment,25.424,4.16,24.5,2.61,2.49,,74.71,82.2,,,Visualizer
moment,25.649,4.12,25.0,2.67,2.49,,74.75,81.99,,,Visualizer
moment,25.874,4.11,25.7,2.67,2.57,,74.81,81.98,,,Visualizer
moment,26.054,4.04,26.1,2.7,2.32,,74.88,81.87,,,Visualizer
moment,26.278,3.99,26.7,2.74,2.32,,75.04,81.77,,,Visualizer
moment,26.458,3.96,27.0,2.71,2.32,,75.13,81.62,,,Visualizer
moment,26.683,3.88,27.9,2.72,2.49,,75.1,81.44,,,Visualizer
moment,26.908,3.89,28.4,2.73,2.32,,75.2,81.45,,,Visualizer
moment,27.089,3.79,28.9,2.81,2.57,,75.23,81.38,,,Visualizer
moment,27.313,3.76,29.1,2.78,2.32,,75.23,81.3,,,Visualizer
moment,27.495,3.69,29.9,2.76,2.74,,75.36,81.18,,,Visualizer
moment,27.719,3.62,30.5,2.78,2.66,,75.39,81.14,,,Visualizer
moment,27.989,3.63,31.1,2.76,2.74,,75.36,81.04,,,Visualizer
moment,28.124,3.58,31.6,2.78,2.74,,75.51,80.95,,,Visualizer
moment,28.349,3.58,32.4,2.77,2.92,,75.48,80.96,,,Visualizer
moment,28.619,3.54,33.0,2.83,2.66,,75.55,80.84,,,Visualizer
moment,28.798,3.54,33.4,2.84,2.49,,75.64,80.73,,,Visualizer
moment,29.023,3.48,34.0,2.88,2.49,,75.61,80.71,,,Visualizer
moment,29.159,3.4,34.4,2.87,2.66,,75.71,80.66,,,Visualizer
moment,29.429,3.29,35.0,2.88,2.49,,75.74,80.52,,,Visualizer
moment,29.609,3.27,35.7,2.84,2.83,,75.71,80.5,,,Visualizer
moment,29.789,3.22,36.2,2.86,2.74,,75.86,80.47,,,Visualizer
moment,30.059,3.18,36.8,2.9,2.92,,75.77,80.33,,,Visualizer
moment,30.284,3.16,37.4,2.88,2.92,,75.93,80.3,,,Visualizer
moment,30.419,3.1,37.7,2.87,2.83,,75.99,80.22,,,Visualizer
moment,30.689,3.04,38.6,2.86,2.49,,76.12,80.2,,,Visualizer
moment,30.869,3.05,38.6,2.83,2.49,,76.12,80.25,,,Visualizer
moment,31.049,3.05,38.6,2.91,2.49,,76.18,80.18,,,Visualizer
moment,31.274,3.07,38.6,2.91,2.49,,76.15,80.09,,,Visualizer
moment,31.499,3.0,38.6,2.88,2.49,,76.21,80.01,,,Visualizer
moment,31.678,2.95,41.4,2.88,4.46,,76.21,79.98,,,Visualizer
moment,31.904,2.98,42.1,2.92,4.54,,76.15,79.98,,,Visualizer
