information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.503,0.81,0.0,6.0,0.0,,99.54,97.79,,,Visualizer
moment,3.774,0.8,0.0,5.97,0.0,,99.4,97.94,,,Visualizer
moment,3.997,0.78,0.0,6.01,0.0,,99.4,98.08,,,Visualizer
moment,4.266,0.81,0.0,5.88,0.0,,99.29,98.07,,,Visualizer
moment,4.49,0.69,0.0,5.36,0.0,,99.15,98.26,,,Visualizer
moment,4.762,0.56,0.0,4.68,0.0,,99.0,98.41,,,Visualizer
moment,4.986,0.51,0.0,3.93,0.0,,98.75,98.42,,,Visualizer
moment,5.257,0.51,0.0,3.29,0.0,,98.54,98.48,,,Visualizer
moment,5.527,0.53,0.0,2.7,0.0,,98.4,98.6,,,Visualizer
moment,5.751,0.5,0.0,2.27,0.0,,98.4,98.49,,,Visualizer
moment,6.025,0.42,0.0,1.78,0.0,,98.5,98.41,,,Visualizer
moment,6.247,0.44,0.0,1.39,0.0,,98.43,98.5,,,Visualizer
moment,6.522,0.4,0.0,1.08,0.0,,98.58,98.58,,,Visualizer
moment,6.743,0.41,0.0,0.84,0.0,,98.54,98.51,,,Visualizer
moment,7.014,0.44,0.0,0.65,0.0,,98.9,98.46,,,Visualizer
moment,7.284,0.36,0.0,0.51,0.0,,98.97,98.47,,,Visualizer
moment,7.51,0.29,0.0,0.39,0.0,,99.15,98.45,,,Visualizer
moment,7.781,0.26,0.0,0.31,0.0,,99.25,98.49,,,Visualizer
moment,8.004,0.32,0.0,0.24,0.0,,99.36,98.46,,,Visualizer
moment,8.271,0.31,0.0,0.19,0.0,,99.4,98.64,,,Visualizer
moment,8.496,0.29,0.0,0.14,0.0,,99.47,98.73,,,Visualizer
moment,8.766,0.3,0.0,0.11,0.0,,99.32,98.69,,,Visualizer
moment,8.99,0.29,0.0,0.09,0.0,,99.43,98.79,,,Visualizer
moment,9.262,0.28,0.0,0.07,0.0,,99.43,98.87,,,Visualizer
moment,9.486,0.27,0.0,0.05,0.0,,99.32,98.94,,,Visualizer
moment,9.757,0.23,0.0,0.04,0.0,,99.18,98.97,,,Visualizer
moment,10.072,0.2,0.0,0.03,0.0,,99.18,99.05,,,Visualizer
moment,10.252,0.2,0.0,0.02,0.0,,99.18,99.02,,,Visualizer
moment,10.524,0.25,0.0,0.02,0.0,,99.15,99.01,,,Visualizer
moment,10.75,0.2,0.0,0.02,0.0,,99.11,99.01,,,Visualizer
moment,11.021,0.19,0.0,0.01,0.0,,99.15,98.94,,,Visualizer
moment,11.242,0.2,0.0,0.01,0.0,,99.11,98.97,,,Visualizer
moment,11.514,0.2,0.0,0.01,0.0,,99.04,98.98,,,Visualizer
moment,11.736,0.18,0.0,0.01,0.0,,99.11,98.95,,,Visualizer
moment,12.009,0.17,0.0,0.0,0.0,,99.04,98.98,,,Visualizer
moment,12.281,0.17,0.0,0.0,0.0,,98.93,98.99,,,Visualizer
moment,12.505,0.16,0.0,0.0,0.0,,99.0,98.94,,,Visualizer
moment,12.774,0.16,0.0,0.0,0.0,,98.97,98.9,,,Visualizer
moment,13.004,0.15,0.0,0.0,0.0,,98.97,98.93,,,Visualizer
moment,13.269,0.14,0.0,0.0,0.0,,98.9,98.89,,,Visualizer
moment,13.492,0.11,0.0,0.0,0.0,,98.86,98.79,,,Visualizer
moment,13.765,0.09,0.0,0.0,0.0,,98.86,98.83,,,Visualizer
moment,13.991,0.07,0.0,0.0,0.0,,98.79,98.91,,,Visualizer
moment,14.256,0.05,0.02,0.0,0.1,,98.75,98.81,,,Visualizer
moment,14.53,0.04,0.02,0.0,0.04,,98.75,98.79,,,Visualizer
moment,14.756,0.03,0.14,0.0,1.03,,98.75,98.76,,,Visualizer
moment,15.022,0.01,1.55,0.0,7.98,,98.75,98.74,,,Visualizer
moment,15.255,0.01,5.63,0.0,17.3,,98.72,98.78,,,Visualizer
moment,15.521,0.01,11.21,0.0,31.31,,98.75,98.78,,,Visualizer
moment,15.742,0.01,22.17,0.0,61.02,,98.68,98.75,,,Visualizer
moment,16.012,0.01,37.77,0.0,51.54,,98.68,98.77,,,Visualizer
moment,16.281,0.0,55.8,0.0,61.74,,98.5,98.83,,,Visualizer
moment,16.509,0.0,55.8,0.0,61.74,,98.58,98.74,,,Visualizer
moment,16.776,0.0,83.56,0.0,72.34,,98.58,98.72,,,Visualizer
moment,17.01,0.0,104.91,0.0,69.0,,98.61,98.71,,,Visualizer
moment,17.274,0.0,116.04,0.0,52.82,,98.58,98.6,,,Visualizer
moment,17.496,0.0,126.17,0.0,50.18,,98.5,98.6,,,Visualizer
moment,17.772,0.0,143.5,0.0,59.95,,98.43,98.61,,,Visualizer
moment,17.991,0.0,0.0,0.0,129.0,,98.58,98.57,,,Visualizer
moment,18.262,0.0,23.9,0.0,0.0,,98.47,98.56,,,Visualizer
moment,18.531,0.0,20.48,0.0,0.0,,98.5,98.54,,,Visualizer
moment,18.755,0.0,19.46,0.0,0.0,,98.4,98.49,,,Visualizer
moment,19.026,0.0,16.93,0.0,0.0,,98.4,98.44,,,Visualizer
moment,19.254,0.0,14.21,0.0,0.0,,98.26,98.34,,,Visualizer
moment,19.524,0.0,12.67,0.0,0.0,,98.29,98.32,,,Visualizer
moment,19.747,0.0,8.92,0.0,0.0,,98.33,98.26,,,Visualizer
moment,20.02,0.0,4.97,0.0,0.0,,98.29,98.17,,,Visualizer
moment,20.286,0.0,2.05,0.0,0.0,,98.33,98.11,,,Visualizer
moment,20.51,0.0,0.58,0.0,0.0,,98.4,98.11,,,Visualizer
moment,20.782,0.0,0.54,0.0,0.0,,98.43,98.13,,,Visualizer
moment,21.007,0.01,0.53,0.0,0.0,,98.4,98.19,,,Visualizer
moment,21.277,0.02,0.5,0.0,0.0,,98.47,98.34,,,Visualizer
moment,21.592,0.01,0.47,0.0,0.0,,98.47,98.29,,,Visualizer
moment,21.771,0.01,0.46,0.0,0.0,,98.54,98.18,,,Visualizer
moment,21.996,0.01,0.44,0.0,0.03,,98.5,98.1,,,Visualizer
moment,22.267,0.01,0.44,0.0,0.03,,98.5,98.22,,,Visualizer
moment,22.492,0.03,0.44,0.0,0.03,,98.65,98.43,,,Visualizer
moment,22.764,0.03,0.45,0.0,0.03,,98.54,98.43,,,Visualizer
moment,23.032,0.02,0.45,0.0,0.03,,98.54,98.42,,,Visualizer
moment,23.26,0.02,0.45,0.0,0.03,,98.5,98.5,,,Visualizer
moment,23.527,0.02,0.45,0.0,0.03,,98.61,98.39,,,Visualizer
moment,23.752,0.03,0.47,0.0,0.07,,98.61,98.47,,,Visualizer
moment,24.023,0.02,0.48,0.0,0.12,,98.65,98.56,,,Visualizer
moment,24.247,0.02,0.51,0.0,0.1,,98.54,98.48,,,Visualizer
moment,24.52,0.02,0.54,0.0,0.08,,98.65,98.5,,,Visualizer
moment,24.748,0.01,0.55,0.0,0.08,,98.54,98.58,,,Visualizer
moment,25.014,0.01,0.58,0.0,0.12,,98.61,98.56,,,Visualizer
moment,25.284,0.01,0.61,0.0,0.1,,98.61,98.54,,,Visualizer
moment,25.507,0.0,0.63,0.0,0.09,,98.5,98.52,,,Visualizer
moment,25.781,0.0,0.66,0.0,0.07,,98.43,98.44,,,Visualizer
moment,26.003,0.0,0.69,0.0,0.11,,98.58,98.32,,,Visualizer
moment,26.274,0.0,0.7,0.0,0.11,,98.47,98.35,,,Visualizer
moment,26.496,0.0,0.73,0.0,0.14,,98.4,98.26,,,Visualizer
moment,26.766,0.0,0.76,0.0,0.12,,98.33,98.19,,,Visualizer
moment,26.99,0.0,0.77,0.0,0.12,,98.29,98.12,,,Visualizer
moment,27.261,0.0,0.8,0.0,0.1,,98.12,98.08,,,Visualizer
moment,27.531,0.0,0.83,0.0,0.09,,98.12,97.98,,,Visualizer
moment,27.756,0.0,0.85,0.0,0.13,,98.04,97.95,,,Visualizer
moment,28.026,0.0,0.86,0.0,0.13,,98.04,97.93,,,Visualizer
moment,28.251,0.0,0.92,0.0,0.14,,97.83,97.84,,,Visualizer
moment,28.523,0.0,0.93,0.0,0.09,,97.83,97.74,,,Visualizer
moment,28.747,0.0,0.96,0.0,0.08,,97.55,97.65,,,Visualizer
moment,29.02,0.0,0.99,0.0,0.06,,97.83,97.63,,,Visualizer
moment,29.29,0.0,1.01,0.0,0.04,,97.9,97.61,,,Visualizer
moment,29.523,0.0,1.02,0.0,0.14,,97.97,97.56,,,Visualizer
moment,29.783,0.0,1.05,0.0,0.13,,98.12,97.48,,,Visualizer
moment,30.007,0.0,1.07,0.0,0.12,,98.29,97.47,,,Visualizer
moment,30.281,0.0,1.09,0.0,0.11,,98.33,97.47,,,Visualizer
moment,30.55,0.0,1.11,0.0,0.1,,98.19,97.53,,,Visualizer
moment,30.772,0.0,1.14,0.0,0.09,,98.29,97.61,,,Visualizer
moment,30.996,0.0,1.17,0.0,0.12,,98.36,97.65,,,Visualizer
moment,31.266,0.0,1.2,0.0,0.1,,98.36,97.8,,,Visualizer
moment,31.536,0.0,1.23,0.0,0.09,,98.47,97.88,,,Visualizer
moment,31.851,0.0,1.26,0.0,0.08,,98.43,98.01,,,Visualizer
moment,32.032,0.0,1.27,0.0,0.12,,98.47,98.03,,,Visualizer
moment,32.255,0.0,1.29,0.0,0.16,,98.5,98.03,,,Visualizer
moment,32.527,0.0,1.33,0.0,0.09,,98.5,98.23,,,Visualizer
moment,32.751,0.0,1.36,0.0,0.07,,98.4,98.23,,,Visualizer
moment,33.113,0.0,1.38,0.0,0.06,,98.54,98.24,,,Visualizer
moment,33.251,0.0,1.41,0.0,0.1,,98.61,98.27,,,Visualizer
moment,33.517,0.0,1.44,0.0,0.13,,98.54,98.36,,,Visualizer
moment,33.786,0.0,1.47,0.0,0.12,,98.5,98.42,,,Visualizer
moment,34.011,0.0,1.47,0.0,0.12,,98.5,98.35,,,Visualizer
moment,34.282,0.0,1.51,0.0,0.1,,98.5,98.37,,,Visualizer
moment,34.506,0.0,1.52,0.0,0.09,,98.5,98.34,,,Visualizer
moment,34.776,0.0,1.55,0.0,0.13,,98.43,98.34,,,Visualizer
moment,35.0,0.0,1.58,0.0,0.12,,98.58,98.42,,,Visualizer
moment,35.274,0.0,1.6,0.0,0.1,,98.43,98.35,,,Visualizer
moment,35.496,0.0,1.63,0.0,0.09,,98.61,98.26,,,Visualizer
moment,35.769,0.0,1.65,0.0,0.08,,98.5,98.19,,,Visualizer
moment,36.036,0.0,1.69,0.0,0.16,,98.54,98.04,,,Visualizer
moment,36.264,0.0,1.72,0.0,0.1,,98.54,97.86,,,Visualizer
moment,36.532,0.0,1.75,0.0,0.08,,98.36,97.81,,,Visualizer
moment,36.757,0.0,1.76,0.0,0.07,,98.43,97.88,,,Visualizer
moment,37.026,0.0,1.79,0.0,0.11,,98.4,97.67,,,Visualizer
moment,37.251,0.0,1.82,0.0,0.1,,98.22,97.56,,,Visualizer
moment,37.523,0.0,1.84,0.0,0.14,,98.19,97.6,,,Visualizer
moment,37.75,0.0,1.86,0.0,0.13,,98.08,97.49,,,Visualizer
moment,38.021,0.0,1.89,0.0,0.11,,98.08,97.43,,,Visualizer
moment,38.286,0.0,1.92,0.0,0.09,,97.97,97.35,,,Visualizer
moment,38.511,0.0,1.94,0.0,0.08,,97.9,97.35,,,Visualizer
moment,38.782,0.0,1.97,0.0,0.12,,97.87,97.31,,,Visualizer
moment,39.006,0.0,1.98,0.0,0.12,,97.97,97.26,,,Visualizer
moment,39.277,0.0,2.01,0.0,0.1,,97.87,97.17,,,Visualizer
moment,39.501,0.0,2.04,0.0,0.14,,97.87,97.13,,,Visualizer
moment,39.772,0.0,2.05,0.0,0.13,,97.83,97.14,,,Visualizer
moment,39.996,0.0,2.08,0.0,0.11,,97.69,97.07,,,Visualizer
moment,40.267,0.0,2.12,0.0,0.15,,97.66,97.02,,,Visualizer
moment,40.536,0.0,2.15,0.0,0.08,,97.73,96.97,,,Visualizer
moment,40.806,0.0,2.17,0.0,0.07,,97.62,96.87,,,Visualizer
moment,41.03,0.0,2.2,0.0,0.06,,97.69,96.85,,,Visualizer
moment,41.257,0.0,2.21,0.0,0.05,,97.48,96.84,,,Visualizer
moment,41.53,0.0,2.21,0.0,0.05,,97.62,96.76,,,Visualizer
moment,41.751,0.0,2.23,0.0,0.14,,97.45,96.74,,,Visualizer
moment,42.069,0.0,2.26,0.0,0.07,,97.48,96.69,,,Visualizer
moment,42.245,0.0,2.27,0.0,0.07,,97.38,96.66,,,Visualizer
moment,42.519,0.0,2.3,0.0,0.06,,97.41,96.67,,,Visualizer
moment,42.786,0.0,2.32,0.0,0.1,,97.38,96.62,,,Visualizer
moment,43.012,0.0,2.34,0.0,0.13,,97.34,96.53,,,Visualizer
moment,43.374,0.0,2.36,0.0,0.12,,97.2,96.54,,,Visualizer
moment,43.505,0.0,2.38,0.0,0.11,,97.3,96.41,,,Visualizer
moment,43.777,0.0,2.41,0.0,0.1,,97.23,96.4,,,Visualizer
moment,44.0,0.0,2.44,0.0,0.14,,97.2,96.38,,,Visualizer
moment,44.274,0.0,2.45,0.14,0.13,,97.16,96.34,,,Visualizer
moment,44.496,0.0,2.48,0.66,0.12,,97.3,96.34,,,Visualizer
moment,44.767,0.0,2.51,1.3,0.1,,97.3,96.22,,,Visualizer
moment,45.036,0.0,2.54,2.01,0.14,,97.13,96.24,,,Visualizer
moment,45.262,0.0,2.55,2.7,0.13,,97.23,96.26,,,Visualizer
moment,45.532,0.05,2.58,3.28,0.11,,97.2,96.15,,,Visualizer
moment,45.757,0.2,2.6,3.8,0.1,,96.71,96.13,,,Visualizer
moment,46.028,0.15,2.63,4.23,0.09,,96.5,96.16,,,Visualizer
moment,46.251,0.3,2.66,4.61,0.12,,96.43,96.13,,,Visualizer
moment,46.522,0.39,2.67,4.89,0.12,,96.32,96.08,,,Visualizer
moment,46.792,0.44,2.7,5.13,0.1,,96.46,96.14,,,Visualizer
moment,47.017,0.48,2.73,5.32,0.09,,96.74,96.17,,,Visualizer
moment,47.287,0.53,2.76,5.47,0.07,,96.99,96.21,,,Visualizer
moment,47.515,0.66,2.77,5.61,0.07,,97.23,96.27,,,Visualizer
moment,47.783,0.69,2.81,5.7,0.16,,97.41,96.37,,,Visualizer
moment,48.009,0.68,2.83,5.77,0.14,,97.59,96.46,,,Visualizer
moment,48.503,0.71,2.9,5.88,0.16,,97.48,96.71,,,Visualizer
moment,48.771,0.68,2.94,5.9,0.19,,97.27,96.71,,,Visualizer
moment,49.042,0.64,3.0,5.93,0.16,,97.23,96.79,,,Visualizer
moment,49.267,0.63,3.03,5.94,0.14,,97.09,96.85,,,Visualizer
moment,49.538,0.62,3.07,5.97,0.18,,96.78,96.94,,,Visualizer
moment,49.761,0.6,3.07,5.97,0.18,,96.6,96.92,,,Visualizer
moment,50.03,0.58,3.13,5.96,0.14,,96.29,96.95,,,Visualizer
moment,50.256,0.55,3.16,5.98,0.18,,95.94,96.9,,,Visualizer
moment,50.527,0.55,3.2,5.99,0.16,,95.7,96.88,,,Visualizer
moment,50.75,0.55,3.24,6.04,0.14,,95.52,96.84,,,Visualizer
moment,51.023,0.55,3.28,6.02,0.17,,95.21,96.82,,,Visualizer
moment,51.292,0.49,3.34,6.01,0.19,,94.9,96.78,,,Visualizer
moment,51.519,0.49,3.4,5.99,0.16,,94.73,96.78,,,Visualizer
moment,51.787,0.48,3.47,5.99,0.18,,94.52,96.77,,,Visualizer
moment,52.012,0.47,3.49,5.99,0.22,,94.29,96.69,,,Visualizer
moment,52.327,0.46,3.54,5.96,0.24,,94.05,96.53,,,Visualizer
moment,52.509,0.44,3.59,5.99,0.27,,93.8,96.48,,,Visualizer
moment,52.777,0.44,3.67,5.98,0.22,,93.53,96.42,,,Visualizer
moment,53.001,0.43,3.76,5.98,0.29,,93.4,96.37,,,Visualizer
moment,53.272,0.42,3.82,5.97,0.26,,93.06,96.19,,,Visualizer
moment,53.587,0.41,3.94,6.0,0.34,,92.99,96.11,,,Visualizer
moment,53.766,0.41,4.0,5.97,0.31,,92.72,96.07,,,Visualizer
moment,54.036,0.39,4.06,5.97,0.34,,92.48,95.96,,,Visualizer
moment,54.266,0.39,4.13,6.0,0.35,,92.34,95.8,,,Visualizer
moment,54.534,0.39,4.24,5.99,0.4,,92.24,95.71,,,Visualizer
moment,54.755,0.38,4.28,5.99,0.38,,92.01,95.63,,,Visualizer
moment,55.027,0.38,4.28,6.0,0.38,,91.67,95.49,,,Visualizer
moment,55.25,0.37,4.5,5.99,0.37,,91.57,95.38,,,Visualizer
moment,55.522,0.38,4.58,6.0,0.38,,91.44,95.29,,,Visualizer
moment,55.792,0.37,4.7,5.98,0.37,,91.17,95.23,,,Visualizer
moment,56.02,0.36,4.78,6.0,0.43,,91.04,95.01,,,Visualizer
moment,56.285,0.36,4.92,5.82,0.46,,90.87,94.87,,,Visualizer
moment,56.511,0.26,5.0,5.34,0.42,,90.7,94.89,,,Visualizer
moment,56.782,0.16,5.14,4.66,0.51,,90.57,94.74,,,Visualizer
moment,57.006,0.13,5.19,3.93,0.48,,90.57,94.62,,,Visualizer
moment,57.277,0.08,5.34,3.29,0.51,,90.43,94.5,,,Visualizer
moment,57.547,0.05,5.49,2.66,0.48,,90.46,94.43,,,Visualizer
moment,57.774,0.02,5.59,2.21,0.48,,90.3,94.32,,,Visualizer
moment,58.043,0.01,5.7,1.74,0.52,,90.27,94.25,,,Visualizer
moment,58.266,0.03,5.86,1.36,0.54,,90.13,94.23,,,Visualizer
moment,58.536,0.02,6.03,1.14,0.56,,89.93,94.17,,,Visualizer
moment,58.764,0.04,6.14,0.96,0.56,,89.7,94.1,,,Visualizer
moment,59.032,0.07,6.32,0.75,0.57,,89.77,94.07,,,Visualizer
moment,59.256,0.08,6.37,0.58,0.54,,89.83,93.98,,,Visualizer
moment,59.527,0.03,6.54,0.45,0.61,,90.07,93.9,,,Visualizer
moment,59.797,0.05,6.72,0.35,0.57,,90.2,93.88,,,Visualizer
moment,60.022,0.12,6.78,0.27,0.59,,90.6,93.89,,,Visualizer
moment,60.291,0.1,6.96,0.21,0.6,,91.23,93.82,,,Visualizer
moment,60.517,0.05,7.14,0.17,0.61,,91.8,93.7,,,Visualizer
moment,60.789,0.09,7.32,0.13,0.57,,92.48,93.76,,,Visualizer
moment,61.012,0.08,7.44,0.1,0.67,,93.36,93.74,,,Visualizer
moment,61.281,0.07,7.5,0.08,0.63,,94.05,93.59,,,Visualizer
moment,61.508,0.08,7.68,0.06,0.64,,94.9,93.68,,,Visualizer
moment,61.777,0.09,7.88,0.05,0.64,,95.46,93.64,,,Visualizer
moment,62.046,0.07,8.07,0.04,0.65,,95.98,93.56,,,Visualizer
moment,62.272,0.05,8.14,0.03,0.66,,96.22,93.5,,,Visualizer
moment,62.54,0.05,8.32,0.02,0.62,,96.74,93.52,,,Visualizer
moment,62.767,0.06,8.52,0.02,0.67,,96.95,93.48,,,Visualizer
moment,63.036,0.08,8.72,0.01,0.67,,97.06,93.5,,,Visualizer
moment,63.261,0.08,8.79,0.01,0.69,,97.34,93.53,,,Visualizer
moment,63.532,0.07,8.99,0.01,0.63,,97.55,93.58,,,Visualizer
moment,63.802,0.06,9.13,0.01,0.67,,97.45,93.54,,,Visualizer
moment,64.026,0.06,9.33,0.0,0.67,,97.8,93.53,,,Visualizer
moment,64.298,0.06,9.54,0.0,0.67,,97.83,93.64,,,Visualizer
moment,64.525,0.06,9.61,0.0,0.68,,97.94,93.64,,,Visualizer
moment,64.791,0.05,9.81,0.0,0.68,,97.94,93.57,,,Visualizer
moment,65.11,0.03,10.02,0.0,0.68,,98.15,93.62,,,Visualizer
moment,65.285,0.03,10.23,0.0,0.67,,98.08,93.65,,,Visualizer
moment,65.512,0.05,10.3,0.0,0.69,,98.22,93.71,,,Visualizer
moment,65.781,0.03,10.51,0.0,0.68,,98.22,93.75,,,Visualizer
moment,66.007,0.01,10.64,0.0,0.66,,98.33,93.84,,,Visualizer
moment,66.275,0.02,10.85,0.0,0.71,,98.22,93.88,,,Visualizer
moment,66.546,0.01,11.06,0.0,0.66,,98.4,93.93,,,Visualizer
moment,66.817,0.01,11.26,0.0,0.65,,98.36,93.89,,,Visualizer
moment,67.045,0.01,11.33,0.0,0.67,,98.47,94.01,,,Visualizer
moment,67.266,0.0,11.54,0.0,0.72,,98.4,94.04,,,Visualizer
moment,67.536,0.0,11.74,0.0,0.66,,98.4,94.09,,,Visualizer
moment,67.76,0.0,11.81,0.0,0.68,,98.5,94.11,,,Visualizer
moment,68.032,0.0,12.02,0.0,0.68,,98.47,94.21,,,Visualizer
moment,68.255,0.0,12.16,0.0,0.71,,98.33,94.26,,,Visualizer
moment,68.527,0.0,12.37,0.0,0.7,,98.54,94.39,,,Visualizer
moment,68.797,0.0,12.51,0.0,0.73,,98.47,94.49,,,Visualizer
moment,69.021,0.0,12.51,0.0,0.73,,98.5,94.49,,,Visualizer
moment,69.292,0.0,12.86,0.0,0.71,,98.54,94.52,,,Visualizer
moment,69.515,0.0,13.08,0.0,0.75,,98.47,94.65,,,Visualizer
moment,69.786,0.0,13.29,0.0,0.74,,98.54,94.64,,,Visualizer
moment,70.013,0.0,13.37,0.0,0.75,,98.65,94.73,,,Visualizer
moment,70.281,0.0,13.58,0.0,0.74,,98.5,94.9,,,Visualizer
moment,70.506,0.01,13.73,0.0,0.72,,98.68,95.14,,,Visualizer
moment,70.778,0.01,13.87,0.0,0.7,,98.54,95.33,,,Visualizer
moment,71.047,0.0,14.09,0.0,0.74,,98.61,95.51,,,Visualizer
moment,71.271,0.0,14.24,0.0,0.72,,98.68,95.67,,,Visualizer
moment,71.542,0.0,14.31,0.0,0.73,,98.68,95.78,,,Visualizer
moment,71.767,0.0,14.69,0.0,0.74,,98.61,95.97,,,Visualizer
moment,72.037,0.0,14.92,0.0,0.72,,98.65,96.15,,,Visualizer
moment,72.262,0.0,14.99,0.0,0.74,,98.58,96.48,,,Visualizer
moment,72.532,0.0,15.23,0.0,0.78,,98.65,96.84,,,Visualizer
moment,72.801,0.0,15.46,0.0,0.81,,98.5,97.13,,,Visualizer
moment,73.027,0.0,15.54,0.0,0.77,,98.65,97.29,,,Visualizer
moment,73.296,0.0,15.76,0.0,0.76,,98.58,97.29,,,Visualizer
moment,73.521,0.0,15.92,0.0,0.78,,98.61,97.32,,,Visualizer
moment,73.792,0.0,16.14,0.0,0.72,,98.58,97.4,,,Visualizer
moment,74.063,0.0,16.22,0.0,0.78,,98.54,97.42,,,Visualizer
moment,74.287,0.0,16.53,0.0,0.78,,98.65,97.37,,,Visualizer
moment,74.523,0.0,16.68,0.0,0.75,,98.61,97.44,,,Visualizer
moment,74.782,0.0,16.89,0.0,0.74,,98.54,97.58,,,Visualizer
moment,75.053,0.0,17.13,0.0,0.78,,98.47,97.64,,,Visualizer
moment,75.368,0.0,17.35,0.0,0.76,,98.47,97.51,,,Visualizer
moment,75.546,0.0,17.43,0.0,0.78,,98.22,97.48,,,Visualizer
moment,75.772,0.0,17.57,0.0,0.75,,98.08,97.36,,,Visualizer
moment,76.044,0.0,17.79,0.0,0.79,,97.94,97.2,,,Visualizer
moment,76.265,0.0,17.94,0.06,0.72,,98.15,97.09,,,Visualizer
moment,76.627,0.0,18.16,0.5,0.76,,98.15,97.06,,,Visualizer
moment,76.761,0.0,18.31,1.17,0.73,,98.04,97.0,,,Visualizer
moment,77.032,0.0,18.52,1.69,0.73,,97.87,96.89,,,Visualizer
moment,77.301,0.0,18.74,2.3,0.72,,98.01,96.81,,,Visualizer
moment,77.529,0.0,18.81,2.79,0.73,,98.04,96.76,,,Visualizer
moment,77.798,0.01,19.03,3.16,0.72,,98.08,96.73,,,Visualizer
moment,78.021,0.02,19.03,3.56,0.72,,98.08,96.56,,,Visualizer
moment,78.292,0.08,19.31,3.82,0.73,,97.76,96.56,,,Visualizer
moment,78.517,0.19,19.52,4.09,0.73,,97.45,96.55,,,Visualizer
moment,78.786,0.25,19.74,4.28,0.77,,97.06,96.52,,,Visualizer
moment,79.011,0.31,19.88,4.42,0.7,,97.09,96.48,,,Visualizer
moment,79.283,0.34,20.09,4.6,0.74,,97.27,96.5,,,Visualizer
moment,79.551,0.37,20.3,4.67,0.69,,97.3,96.5,,,Visualizer
moment,79.776,0.38,20.37,4.77,0.7,,97.38,96.51,,,Visualizer
moment,80.047,0.37,20.58,4.86,0.7,,97.2,96.57,,,Visualizer
moment,80.272,0.35,20.65,4.87,0.71,,96.99,96.55,,,Visualizer
moment,80.543,0.34,20.79,4.89,0.69,,96.71,96.58,,,Visualizer
moment,80.768,0.36,21.07,4.86,0.7,,96.46,96.61,,,Visualizer
moment,81.036,0.34,21.28,4.97,0.75,,96.36,96.62,,,Visualizer
moment,81.266,0.36,21.42,4.96,0.72,,96.18,96.65,,,Visualizer
moment,81.532,0.34,21.65,4.97,0.76,,96.11,96.71,,,Visualizer
moment,81.802,0.32,21.79,4.96,0.74,,95.94,96.64,,,Visualizer
moment,82.026,0.32,21.93,5.0,0.72,,95.77,96.57,,,Visualizer
moment,82.297,0.34,22.15,4.96,0.76,,95.66,96.49,,,Visualizer
moment,82.521,0.33,22.22,4.91,0.72,,95.77,96.45,,,Visualizer
moment,82.792,0.35,22.44,4.97,0.72,,95.8,96.43,,,Visualizer
moment,83.016,0.37,22.66,4.96,0.76,,95.77,96.4,,,Visualizer
moment,83.285,0.33,22.88,4.93,0.75,,95.84,96.35,,,Visualizer
moment,83.517,0.33,22.96,5.02,0.76,,95.73,96.34,,,Visualizer
moment,83.783,0.35,23.18,5.01,0.75,,95.77,96.24,,,Visualizer
