information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.867,8.34,34.62,1.64,2.0,,190.45,191.43,,,Visualizer
moment,31.048,8.29,34.9,1.62,2.07,,190.45,191.52,,,Visualizer
moment,31.228,8.26,35.57,1.62,2.16,,190.33,191.53,,,Visualizer
moment,31.452,8.3,35.57,1.62,2.16,,190.51,191.59,,,Visualizer
moment,31.633,8.27,35.57,1.61,2.16,,190.09,191.38,,,Visualizer
moment,31.858,8.25,36.75,1.63,2.23,,190.33,191.41,,,Visualizer
moment,32.128,8.2,37.33,1.62,2.04,,190.03,191.53,,,Visualizer
moment,32.308,8.21,37.8,1.61,2.18,,190.21,191.36,,,Visualizer
moment,32.488,8.17,37.93,1.63,2.11,,189.98,191.38,,,Visualizer
moment,32.713,8.16,38.35,1.65,2.09,,190.03,191.21,,,Visualizer
moment,32.938,8.15,38.95,1.63,2.1,,189.8,191.05,,,Visualizer
moment,33.12,8.11,39.31,1.6,2.08,,189.74,191.15,,,Visualizer
moment,33.343,8.07,39.73,1.59,2.02,,189.8,191.23,,,Visualizer
moment,33.568,8.01,40.34,1.63,2.09,,189.74,191.11,,,Visualizer
