information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.049,1.16,0.0,6.53,0.0,,90.48,89.51,,,Visualizer
moment,5.198,1.34,0.0,6.49,0.0,,90.52,89.63,,,Visualizer
moment,5.45,1.55,0.0,6.41,0.0,,90.58,89.79,,,Visualizer
moment,5.699,1.71,0.0,6.32,0.0,,90.55,89.92,,,Visualizer
moment,5.949,1.85,0.0,6.16,0.0,,90.45,90.01,,,Visualizer
moment,6.199,2.03,0.0,5.81,0.0,,90.45,90.05,,,Visualizer
moment,6.45,2.17,0.0,5.49,0.0,,90.22,90.17,,,Visualizer
moment,6.7,2.3,0.0,5.1,0.0,,90.16,90.23,,,Visualizer
moment,7.005,2.41,0.0,4.81,0.0,,89.89,90.24,,,Visualizer
moment,7.202,2.54,0.0,4.43,0.0,,89.89,90.27,,,Visualizer
moment,7.453,2.58,0.0,4.05,0.0,,89.76,90.29,,,Visualizer
moment,7.705,2.59,0.0,3.65,0.0,,89.7,90.3,,,Visualizer
moment,7.966,2.59,0.4,3.25,0.38,,89.66,90.31,,,Visualizer
moment,8.209,2.6,0.7,2.87,0.66,,89.54,90.28,,,Visualizer
moment,8.453,2.55,0.8,2.52,0.76,,89.47,90.22,,,Visualizer
moment,8.708,2.52,1.0,2.11,0.95,,89.5,90.26,,,Visualizer
moment,9.013,2.43,1.3,1.78,0.95,,89.4,90.21,,,Visualizer
moment,9.209,2.41,1.4,1.52,0.76,,89.4,90.14,,,Visualizer
moment,9.448,2.33,1.8,1.2,0.95,,89.34,90.17,,,Visualizer
moment,9.699,2.21,1.9,0.93,0.85,,89.34,90.1,,,Visualizer
moment,9.949,2.14,2.2,0.73,0.85,,89.4,90.08,,,Visualizer
moment,10.199,2.09,2.2,0.56,0.76,,89.37,90.05,,,Visualizer
moment,10.449,2.05,2.3,0.44,0.47,,89.5,90.03,,,Visualizer
moment,10.699,2.03,2.7,0.34,0.85,,89.37,89.97,,,Visualizer
moment,10.95,2.0,2.7,0.27,0.57,,89.47,89.91,,,Visualizer
moment,11.199,1.99,2.6,0.21,0.38,,89.54,89.9,,,Visualizer
moment,11.449,1.97,2.7,0.16,0.38,,89.54,89.87,,,Visualizer
moment,11.699,1.96,3.0,0.12,0.28,,89.54,89.85,,,Visualizer
moment,11.95,1.95,2.9,0.1,0.19,,89.54,89.78,,,Visualizer
moment,12.199,1.93,2.9,0.08,0.28,,89.57,89.77,,,Visualizer
moment,12.449,1.92,3.0,0.06,0.28,,89.66,89.78,,,Visualizer
moment,12.8,1.92,3.2,0.05,0.19,,89.63,89.7,,,Visualizer
moment,13.0,1.91,3.2,0.04,0.28,,89.7,89.69,,,Visualizer
moment,13.206,1.9,3.2,0.03,0.28,,89.66,89.67,,,Visualizer
moment,13.449,1.89,3.3,0.02,0.28,,89.7,89.63,,,Visualizer
moment,13.699,1.89,3.3,0.02,0.09,,89.66,89.56,,,Visualizer
moment,14.049,1.88,3.4,0.01,0.19,,89.6,89.61,,,Visualizer
moment,14.198,1.87,3.5,0.01,0.28,,89.54,89.52,,,Visualizer
moment,14.448,1.86,3.5,0.01,0.19,,89.63,89.5,,,Visualizer
moment,14.699,1.85,3.6,0.01,0.28,,89.57,89.44,,,Visualizer
moment,14.949,1.84,3.5,0.0,0.09,,89.57,89.39,,,Visualizer
moment,15.199,1.83,3.5,0.0,0.09,,89.6,89.39,,,Visualizer
moment,15.449,1.82,3.7,0.0,0.19,,89.57,89.39,,,Visualizer
moment,15.699,1.81,3.7,0.0,0.19,,89.57,89.33,,,Visualizer
moment,15.949,1.81,3.7,0.0,0.09,,89.66,89.28,,,Visualizer
moment,16.199,1.8,3.7,0.0,0.19,,89.57,89.32,,,Visualizer
moment,16.45,1.79,3.7,0.0,0.0,,89.6,89.28,,,Visualizer
moment,16.699,1.79,3.8,0.0,0.09,,89.54,89.28,,,Visualizer
moment,17.001,1.78,3.9,0.0,0.19,,89.6,89.22,,,Visualizer
moment,17.199,1.77,3.9,0.0,0.19,,89.63,89.27,,,Visualizer
moment,17.449,1.76,3.9,0.0,0.19,,89.7,89.25,,,Visualizer
moment,17.699,1.76,3.9,0.0,0.09,,89.6,89.22,,,Visualizer
moment,17.948,1.76,3.9,0.0,0.09,,89.6,89.16,,,Visualizer
moment,18.199,1.75,3.9,0.0,0.0,,89.6,89.18,,,Visualizer
moment,18.45,1.74,4.0,0.0,0.09,,89.63,89.13,,,Visualizer
moment,18.698,1.74,4.0,0.0,0.09,,89.57,89.13,,,Visualizer
moment,18.949,1.76,4.0,0.12,0.09,,89.54,89.12,,,Visualizer
moment,19.2,1.85,4.1,0.23,0.19,,89.47,89.08,,,Visualizer
moment,19.449,1.95,4.1,0.4,0.19,,89.47,89.01,,,Visualizer
moment,19.699,2.07,4.1,0.5,0.09,,89.14,89.01,,,Visualizer
moment,19.949,2.17,4.1,0.63,0.09,,88.95,89.04,,,Visualizer
moment,20.199,2.31,4.2,0.79,0.09,,88.91,89.01,,,Visualizer
moment,20.449,2.44,4.2,0.81,0.09,,88.62,89.03,,,Visualizer
moment,20.699,2.46,4.2,0.86,0.09,,88.49,89.06,,,Visualizer
moment,20.999,2.57,4.3,0.94,0.19,,88.43,89.17,,,Visualizer
moment,21.198,2.7,4.3,0.97,0.09,,88.23,89.16,,,Visualizer
moment,21.449,2.77,4.3,0.99,0.09,,88.13,89.16,,,Visualizer
moment,21.699,2.95,4.3,1.03,0.09,,87.9,89.21,,,Visualizer
moment,21.999,3.02,4.4,1.01,0.09,,87.8,89.22,,,Visualizer
moment,22.199,3.05,4.4,1.04,0.09,,87.9,89.13,,,Visualizer
moment,22.45,3.14,4.4,1.1,0.09,,87.77,89.24,,,Visualizer
moment,22.699,3.26,4.6,1.14,0.28,,87.68,89.31,,,Visualizer
moment,23.001,3.35,4.7,1.17,0.38,,87.77,89.3,,,Visualizer
moment,23.199,3.45,4.9,1.2,0.47,,87.84,89.27,,,Visualizer
moment,23.45,3.49,5.2,1.31,0.76,,87.84,89.31,,,Visualizer
moment,23.7,3.61,5.3,1.37,0.66,,87.9,89.37,,,Visualizer
moment,23.949,3.7,5.6,1.4,0.95,,88.04,89.32,,,Visualizer
moment,24.248,3.76,6.0,1.47,1.04,,88.2,89.3,,,Visualizer
moment,24.453,3.88,6.3,1.55,1.23,,88.16,89.33,,,Visualizer
moment,24.699,3.94,6.8,1.62,1.42,,88.29,89.31,,,Visualizer
moment,24.949,4.03,7.0,1.74,1.32,,88.39,89.33,,,Visualizer
moment,25.199,4.14,7.5,1.78,1.51,,88.52,89.41,,,Visualizer
moment,25.552,4.22,8.0,1.84,1.61,,88.52,89.4,,,Visualizer
moment,25.698,4.29,8.4,1.95,1.7,,88.55,89.39,,,Visualizer
moment,25.949,4.38,8.8,2.04,1.8,,88.65,89.36,,,Visualizer
moment,26.199,4.46,9.5,2.16,1.89,,88.78,89.46,,,Visualizer
moment,26.449,4.59,10.0,2.24,1.99,,88.85,89.43,,,Visualizer
moment,26.703,4.65,10.5,2.36,2.18,,88.85,89.41,,,Visualizer
moment,26.95,4.73,11.4,2.46,2.46,,88.91,89.47,,,Visualizer
moment,27.199,4.81,11.7,2.57,2.37,,89.04,89.43,,,Visualizer
moment,27.45,4.94,12.7,2.65,2.55,,89.14,89.45,,,Visualizer
moment,27.7,5.01,13.2,2.76,2.55,,89.21,89.53,,,Visualizer
moment,27.949,5.12,13.8,2.83,2.55,,89.34,89.45,,,Visualizer
moment,28.199,5.15,13.8,2.98,2.55,,89.4,89.5,,,Visualizer
moment,28.449,5.28,14.8,3.05,2.93,,89.34,89.56,,,Visualizer
moment,28.698,5.36,16.3,3.18,3.12,,89.57,89.54,,,Visualizer
moment,28.949,5.47,17.2,3.23,3.22,,89.63,89.64,,,Visualizer
moment,29.198,5.54,17.5,3.34,3.12,,89.66,89.59,,,Visualizer
moment,29.449,5.65,18.4,3.39,3.41,,89.73,89.56,,,Visualizer
moment,29.699,5.74,19.1,3.48,3.41,,89.76,89.61,,,Visualizer
