information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.49,1.82,0.0,6.59,0.0,,94.65,92.28,,,Visualizer
moment,4.744,2.03,0.0,6.54,0.0,,94.61,92.46,,,Visualizer
moment,4.991,2.2,0.0,6.52,0.0,,94.45,92.61,,,Visualizer
moment,5.249,2.42,0.0,6.5,0.0,,94.24,92.7,,,Visualizer
moment,5.491,2.72,0.0,6.45,0.0,,94.11,92.84,,,Visualizer
moment,5.74,3.0,0.0,6.44,0.0,,93.87,92.99,,,Visualizer
moment,5.991,3.39,0.0,6.35,0.0,,93.63,93.18,,,Visualizer
moment,6.246,3.92,0.0,6.28,0.0,,93.36,93.14,,,Visualizer
moment,6.508,4.54,0.9,6.19,0.86,,93.16,93.13,,,Visualizer
moment,6.742,5.32,1.0,6.06,0.96,,93.03,93.15,,,Visualizer
moment,6.994,6.27,1.7,5.87,1.62,,92.89,93.15,,,Visualizer
moment,7.241,7.26,1.8,5.67,1.72,,92.96,93.14,,,Visualizer
moment,7.491,8.23,2.9,5.43,1.91,,92.83,93.11,,,Visualizer
moment,7.74,9.16,3.5,5.06,2.39,,92.76,93.08,,,Visualizer
moment,7.991,9.84,3.9,4.5,2.2,,92.79,93.08,,,Visualizer
moment,8.243,10.01,4.7,3.9,2.77,,92.56,93.08,,,Visualizer
moment,8.494,9.9,5.0,3.37,2.01,,92.62,93.01,,,Visualizer
moment,8.74,9.68,5.2,3.0,1.62,,92.53,92.96,,,Visualizer
moment,8.991,9.62,5.3,2.63,1.34,,92.49,92.95,,,Visualizer
moment,9.245,9.42,6.0,2.37,1.34,,92.49,92.92,,,Visualizer
moment,9.494,9.32,6.1,2.17,1.05,,92.39,92.87,,,Visualizer
moment,9.752,9.32,6.7,1.95,1.43,,92.39,92.81,,,Visualizer
moment,9.99,9.14,6.8,1.87,1.43,,92.33,92.79,,,Visualizer
moment,10.296,9.18,7.3,1.79,1.82,,92.36,92.73,,,Visualizer
moment,10.497,9.09,7.5,1.7,1.34,,92.23,92.69,,,Visualizer
moment,10.746,9.03,8.0,1.67,1.72,,92.33,92.67,,,Visualizer
moment,10.99,9.07,8.6,1.62,1.72,,92.23,92.65,,,Visualizer
moment,11.259,8.98,8.7,1.6,1.34,,92.12,92.62,,,Visualizer
moment,11.506,8.97,8.9,1.64,1.34,,92.16,92.6,,,Visualizer
moment,11.742,8.98,9.6,1.67,1.43,,92.23,92.48,,,Visualizer
moment,11.991,8.98,10.0,1.66,1.82,,92.19,92.48,,,Visualizer
moment,12.242,8.95,10.2,1.68,1.43,,92.29,92.49,,,Visualizer
moment,12.494,8.93,10.4,1.73,1.53,,92.26,92.45,,,Visualizer
moment,12.74,8.97,10.5,1.72,1.05,,92.39,92.47,,,Visualizer
moment,12.99,8.85,11.7,1.79,1.62,,92.53,92.46,,,Visualizer
moment,13.243,8.97,12.1,1.84,1.82,,92.59,92.52,,,Visualizer
moment,13.49,8.96,12.6,1.87,2.1,,92.76,92.42,,,Visualizer
moment,13.74,8.93,12.8,1.92,2.2,,92.93,92.4,,,Visualizer
moment,13.991,8.92,13.4,1.99,1.91,,93.03,92.38,,,Visualizer
moment,14.241,8.96,14.1,1.98,2.01,,93.2,92.35,,,Visualizer
moment,14.502,8.89,14.8,2.02,2.29,,93.33,92.37,,,Visualizer
moment,14.74,8.9,15.1,2.07,2.29,,93.6,92.38,,,Visualizer
moment,14.99,8.92,15.7,2.14,2.2,,93.87,92.33,,,Visualizer
moment,15.241,8.97,16.4,2.15,2.1,,93.94,92.36,,,Visualizer
moment,15.493,8.95,17.0,2.17,2.1,,94.04,92.26,,,Visualizer
moment,15.741,8.93,17.5,2.2,2.2,,94.24,92.3,,,Visualizer
moment,15.991,8.96,17.6,2.26,1.91,,94.51,92.33,,,Visualizer
moment,16.241,8.95,18.9,2.28,2.58,,94.65,92.33,,,Visualizer
moment,16.491,8.86,19.4,2.33,2.58,,94.82,92.38,,,Visualizer
moment,16.74,8.95,20.1,2.35,2.58,,94.85,92.36,,,Visualizer
moment,16.99,8.96,20.7,2.38,2.96,,94.95,92.38,,,Visualizer
moment,17.24,8.92,21.1,2.47,2.29,,95.09,92.39,,,Visualizer
moment,17.542,8.98,22.0,2.48,2.48,,95.33,92.4,,,Visualizer
moment,17.793,8.93,22.8,2.48,2.58,,95.36,92.47,,,Visualizer
moment,18.042,8.94,23.3,2.51,2.48,,95.46,92.46,,,Visualizer
moment,18.293,8.98,24.0,2.56,2.77,,95.63,92.51,,,Visualizer
moment,18.542,8.99,24.9,2.56,2.77,,95.74,92.51,,,Visualizer
moment,18.791,8.97,25.5,2.62,2.87,,95.77,92.51,,,Visualizer
moment,19.041,8.97,26.3,2.67,2.87,,95.88,92.61,,,Visualizer
moment,19.291,8.95,26.9,2.66,2.77,,95.84,92.6,,,Visualizer
moment,19.541,8.95,27.7,2.68,2.68,,95.91,92.6,,,Visualizer
moment,19.794,9.03,28.3,2.72,2.68,,95.98,92.69,,,Visualizer
moment,20.042,8.93,28.9,2.75,2.77,,95.94,92.73,,,Visualizer
moment,20.305,9.01,29.7,2.74,3.06,,95.88,92.8,,,Visualizer
moment,20.542,8.97,30.5,2.77,2.96,,95.91,92.81,,,Visualizer
moment,20.807,8.95,31.1,2.83,2.96,,95.98,92.81,,,Visualizer
moment,21.042,8.98,32.0,2.83,2.96,,95.94,92.88,,,Visualizer
moment,21.293,8.96,32.5,2.88,2.68,,95.84,92.9,,,Visualizer
moment,21.542,9.02,33.5,2.88,2.87,,95.94,92.93,,,Visualizer
moment,21.791,8.96,34.2,2.89,2.96,,95.94,92.93,,,Visualizer
moment,22.041,8.92,34.8,2.95,2.68,,95.88,92.89,,,Visualizer
moment,22.291,9.01,35.6,2.95,3.15,,95.84,92.99,,,Visualizer
moment,22.543,8.93,36.4,3.02,3.06,,95.7,93.05,,,Visualizer
