information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.549,5.9,15.8,3.12,3.45,,88.74,88.95,,,Visualizer
moment,17.744,5.9,16.7,3.18,3.5,,88.8,88.94,,,Visualizer
moment,17.938,5.89,17.9,3.24,3.78,,88.74,89.01,,,Visualizer
moment,18.134,5.92,18.7,3.3,3.66,,88.71,89.02,,,Visualizer
moment,18.378,5.94,18.7,3.32,3.66,,88.67,89.03,,,Visualizer
moment,18.573,5.92,19.4,3.35,3.66,,88.87,89.0,,,Visualizer
moment,18.767,5.93,20.6,3.38,3.82,,88.77,88.99,,,Visualizer
moment,18.962,5.9,20.6,3.44,3.82,,88.87,88.94,,,Visualizer
moment,19.206,5.89,21.6,3.49,3.87,,88.8,89.05,,,Visualizer
moment,19.401,5.88,22.5,3.54,3.74,,89.04,89.01,,,Visualizer
moment,19.596,5.88,22.5,3.6,3.74,,88.9,89.06,,,Visualizer
moment,19.841,5.88,23.8,3.63,3.82,,89.1,89.03,,,Visualizer
moment,20.034,5.86,24.9,3.67,4.03,,89.1,89.01,,,Visualizer
moment,20.23,5.85,25.5,3.73,3.99,,88.97,89.02,,,Visualizer
moment,20.425,5.85,25.5,3.75,3.99,,88.94,89.02,,,Visualizer
moment,20.668,5.82,26.2,3.82,3.91,,88.97,88.99,,,Visualizer
moment,20.864,5.78,27.6,3.82,3.99,,89.04,89.04,,,Visualizer
moment,21.059,5.76,27.6,3.86,3.99,,88.9,89.04,,,Visualizer
moment,21.254,5.73,28.7,3.9,4.11,,88.94,89.01,,,Visualizer
moment,21.497,5.7,30.0,3.91,4.36,,88.9,89.03,,,Visualizer
moment,21.692,5.68,30.0,3.93,4.36,,88.84,89.12,,,Visualizer
moment,21.888,5.66,30.7,3.93,4.15,,88.94,89.06,,,Visualizer
moment,22.13,5.61,31.7,3.93,4.15,,88.9,89.03,,,Visualizer
moment,22.326,5.6,33.0,3.99,4.32,,88.97,89.0,,,Visualizer
moment,22.521,5.62,33.0,4.01,4.32,,88.9,89.04,,,Visualizer
moment,22.716,5.6,33.8,4.05,4.11,,89.04,88.99,,,Visualizer
moment,22.96,5.6,34.2,4.1,3.82,,89.0,89.01,,,Visualizer
