information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.519,1.88,15.1,1.7,1.14,,93.43,92.53,,,Visualizer
moment,20.788,1.86,15.3,1.7,1.04,,93.5,92.49,,,Visualizer
moment,21.013,1.86,15.6,1.67,1.14,,93.53,92.45,,,Visualizer
moment,21.282,1.81,15.8,1.68,1.04,,93.67,92.5,,,Visualizer
moment,21.553,1.86,16.1,1.66,1.04,,93.5,92.48,,,Visualizer
moment,21.778,1.82,16.3,1.7,1.14,,93.63,92.55,,,Visualizer
moment,22.048,1.86,16.6,1.68,0.95,,93.5,92.52,,,Visualizer
moment,22.272,1.82,16.9,1.68,1.04,,93.73,92.47,,,Visualizer
moment,22.542,1.83,17.2,1.71,1.04,,93.73,92.49,,,Visualizer
moment,22.767,1.82,17.4,1.66,1.04,,93.7,92.51,,,Visualizer
moment,23.039,1.75,17.7,1.72,1.04,,93.8,92.49,,,Visualizer
moment,23.263,1.82,18.0,1.66,1.04,,93.8,92.45,,,Visualizer
moment,23.532,1.73,18.3,1.72,1.23,,93.87,92.46,,,Visualizer
moment,23.802,1.8,18.5,1.67,1.04,,93.84,92.49,,,Visualizer
moment,24.027,1.74,18.8,1.66,1.14,,93.8,92.46,,,Visualizer
moment,24.297,1.78,19.0,1.68,1.04,,93.8,92.44,,,Visualizer
moment,24.522,1.79,19.2,1.66,1.04,,93.9,92.44,,,Visualizer
moment,24.793,1.73,19.5,1.72,0.95,,93.9,92.46,,,Visualizer
moment,25.018,1.8,19.7,1.66,0.95,,93.94,92.43,,,Visualizer
moment,25.287,1.73,20.0,1.71,0.95,,93.97,92.44,,,Visualizer
moment,25.513,1.78,20.3,1.71,1.04,,93.9,92.42,,,Visualizer
moment,25.782,1.74,20.5,1.64,0.95,,94.07,92.36,,,Visualizer
moment,26.052,1.69,20.8,1.73,1.04,,94.04,92.4,,,Visualizer
moment,26.324,1.78,21.0,1.68,1.04,,94.0,92.43,,,Visualizer
moment,26.547,1.7,21.3,1.66,0.95,,94.04,92.44,,,Visualizer
moment,26.772,1.71,21.6,1.72,1.04,,93.9,92.36,,,Visualizer
moment,27.045,1.75,21.7,1.66,0.95,,93.97,92.44,,,Visualizer
moment,27.268,1.67,22.1,1.72,1.14,,93.94,92.41,,,Visualizer
moment,27.537,1.75,22.4,1.71,1.04,,94.04,92.37,,,Visualizer
moment,27.764,1.7,22.5,1.63,0.95,,93.97,92.39,,,Visualizer
moment,28.032,1.64,22.8,1.73,1.04,,94.11,92.46,,,Visualizer
moment,28.306,1.74,23.1,1.67,0.95,,94.14,92.42,,,Visualizer
moment,28.527,1.67,23.3,1.64,0.95,,94.11,92.42,,,Visualizer
moment,28.797,1.68,23.7,1.73,1.14,,94.14,92.46,,,Visualizer
moment,29.022,1.72,23.9,1.67,1.04,,94.18,92.41,,,Visualizer
moment,29.292,1.64,24.1,1.69,1.04,,94.11,92.41,,,Visualizer
moment,29.517,1.74,24.4,1.68,1.04,,94.21,92.45,,,Visualizer
moment,29.787,1.71,24.7,1.65,1.04,,94.28,92.48,,,Visualizer
moment,30.012,1.64,24.9,1.72,1.04,,94.28,92.45,,,Visualizer
moment,30.282,1.7,25.2,1.67,1.04,,94.21,92.41,,,Visualizer
moment,30.553,1.64,25.4,1.71,1.04,,94.28,92.42,,,Visualizer
moment,30.777,1.71,25.6,1.72,0.95,,94.28,92.38,,,Visualizer
moment,31.047,1.69,26.0,1.65,1.04,,94.38,92.4,,,Visualizer
moment,31.272,1.62,26.2,1.72,1.14,,94.34,92.46,,,Visualizer
moment,31.542,1.78,26.3,1.66,0.95,,94.45,92.41,,,Visualizer
moment,31.767,1.67,26.8,1.69,1.14,,94.45,92.42,,,Visualizer
moment,32.037,1.7,27.0,1.71,1.04,,94.28,92.51,,,Visualizer
moment,32.262,1.69,27.2,1.65,1.04,,94.45,92.46,,,Visualizer
moment,32.532,1.67,27.5,1.71,1.14,,94.48,92.41,,,Visualizer
moment,32.757,1.7,27.7,1.68,1.04,,94.41,92.42,,,Visualizer
moment,33.027,1.64,28.1,1.72,1.04,,94.52,92.48,,,Visualizer
moment,33.297,1.72,28.3,1.69,1.04,,94.52,92.47,,,Visualizer
moment,33.522,1.66,28.5,1.74,1.04,,94.52,92.47,,,Visualizer
moment,33.792,1.7,28.9,1.69,1.14,,94.48,92.5,,,Visualizer
moment,34.017,1.65,29.1,1.67,1.04,,94.55,92.42,,,Visualizer
moment,34.288,1.68,29.4,1.71,1.04,,94.58,92.49,,,Visualizer
moment,34.557,1.68,29.7,1.65,1.14,,94.48,92.52,,,Visualizer
moment,34.782,1.64,29.9,1.7,1.04,,94.48,92.4,,,Visualizer
moment,35.007,1.68,30.1,1.66,1.04,,94.58,92.46,,,Visualizer
moment,35.277,1.63,30.4,1.73,1.04,,94.52,92.55,,,Visualizer
moment,35.547,1.67,30.7,1.64,1.14,,94.52,92.54,,,Visualizer
moment,35.772,1.66,30.9,1.69,1.04,,94.62,92.53,,,Visualizer
moment,36.043,1.7,31.2,1.66,1.04,,94.58,92.54,,,Visualizer
moment,36.267,1.65,31.4,1.7,1.04,,94.48,92.53,,,Visualizer
moment,36.537,1.67,31.7,1.64,1.04,,94.45,92.53,,,Visualizer
moment,36.763,1.64,32.0,1.69,1.04,,94.52,92.46,,,Visualizer
moment,37.032,1.66,32.2,1.72,1.04,,94.55,92.54,,,Visualizer
moment,37.257,1.68,32.4,1.69,1.04,,94.52,92.58,,,Visualizer
moment,37.527,1.63,32.8,1.71,1.04,,94.52,92.49,,,Visualizer
moment,37.797,1.66,33.1,1.67,1.04,,94.41,92.52,,,Visualizer
moment,38.022,1.62,33.3,1.73,1.04,,94.55,92.53,,,Visualizer
moment,38.292,1.65,33.6,1.66,1.14,,94.52,92.48,,,Visualizer
moment,38.517,1.63,33.8,1.68,1.04,,94.55,92.47,,,Visualizer
moment,38.789,1.67,34.1,1.68,1.04,,94.62,92.55,,,Visualizer
moment,39.012,1.63,34.4,1.7,1.14,,94.41,92.57,,,Visualizer
moment,39.282,1.63,34.7,1.72,1.04,,94.52,92.59,,,Visualizer
moment,39.507,1.65,34.9,1.67,1.04,,94.41,92.57,,,Visualizer
moment,39.776,1.59,35.1,1.69,1.04,,94.48,92.49,,,Visualizer
