information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.528,1.1,0.0,0.11,0.0,,87.57,89.09,,,Visualizer
moment,10.754,1.1,0.0,0.2,0.0,,87.61,89.01,,,Visualizer
moment,11.027,1.15,0.0,0.18,0.0,,87.64,89.0,,,Visualizer
moment,11.338,1.11,0.0,0.14,0.0,,87.51,88.99,,,Visualizer
moment,11.563,1.13,0.0,0.23,0.0,,87.38,88.97,,,Visualizer
moment,11.745,1.2,0.0,0.28,0.0,,87.48,88.95,,,Visualizer
moment,12.013,1.2,0.0,0.26,0.0,,87.25,88.88,,,Visualizer
moment,12.283,1.22,0.0,0.21,0.0,,87.21,88.91,,,Visualizer
moment,12.508,1.21,0.0,0.16,0.0,,87.18,88.91,,,Visualizer
moment,12.778,1.17,0.0,0.13,0.0,,87.15,88.87,,,Visualizer
moment,13.003,1.15,0.0,0.1,0.0,,87.21,88.9,,,Visualizer
moment,13.273,1.13,0.0,0.08,0.0,,87.21,88.79,,,Visualizer
moment,13.498,1.13,0.0,0.06,0.0,,87.12,88.74,,,Visualizer
moment,13.813,1.11,0.0,0.05,0.0,,87.05,88.79,,,Visualizer
moment,14.038,1.11,0.0,0.15,0.0,,87.12,88.74,,,Visualizer
moment,14.263,1.16,0.0,0.15,0.0,,87.02,88.65,,,Visualizer
moment,14.534,1.13,0.0,0.12,0.0,,86.82,88.62,,,Visualizer
moment,14.758,1.11,0.0,0.09,0.0,,86.86,88.61,,,Visualizer
moment,15.028,1.12,0.0,0.07,0.0,,86.79,88.65,,,Visualizer
moment,15.343,1.14,0.0,0.18,0.0,,86.76,88.61,,,Visualizer
moment,15.524,1.17,0.0,0.15,0.0,,86.57,88.54,,,Visualizer
moment,15.748,1.15,0.0,0.12,0.0,,86.6,88.56,,,Visualizer
moment,16.018,1.15,0.0,0.09,0.0,,86.53,88.52,,,Visualizer
moment,16.333,1.16,0.0,0.16,0.0,,86.47,88.56,,,Visualizer
moment,16.513,1.2,0.0,0.27,0.0,,86.08,88.46,,,Visualizer
moment,16.783,1.28,0.0,0.39,0.0,,86.11,88.44,,,Visualizer
moment,17.008,1.39,0.0,0.55,0.0,,85.79,88.48,,,Visualizer
moment,17.278,1.51,0.0,0.7,0.0,,85.46,88.41,,,Visualizer
moment,17.503,1.68,0.0,0.8,0.0,,85.33,88.44,,,Visualizer
moment,17.773,1.79,0.0,0.92,0.0,,85.04,88.4,,,Visualizer
moment,17.998,1.98,0.0,1.0,0.0,,84.82,88.35,,,Visualizer
moment,18.268,2.12,0.0,1.08,0.0,,84.52,88.36,,,Visualizer
moment,18.583,2.33,0.0,1.12,0.0,,84.27,88.3,,,Visualizer
moment,18.763,2.49,0.0,1.18,0.0,,84.2,88.37,,,Visualizer
moment,19.033,2.67,0.0,1.23,0.0,,84.14,88.37,,,Visualizer
moment,19.258,2.92,0.0,1.21,0.0,,83.95,88.22,,,Visualizer
moment,19.528,3.03,0.0,1.25,0.0,,84.04,88.23,,,Visualizer
moment,19.798,3.26,0.0,1.24,0.0,,84.14,88.14,,,Visualizer
moment,20.07,3.46,0.0,1.26,0.0,,84.27,88.11,,,Visualizer
moment,20.339,3.71,0.0,1.22,0.0,,84.46,88.12,,,Visualizer
moment,20.518,3.86,0.0,1.19,0.0,,84.79,88.11,,,Visualizer
moment,20.878,4.07,0.0,1.17,0.0,,85.17,88.07,,,Visualizer
moment,21.058,4.29,0.0,1.15,0.0,,85.5,88.01,,,Visualizer
moment,21.284,4.49,0.0,1.08,0.0,,85.91,88.02,,,Visualizer
moment,21.508,4.69,0.0,1.06,0.0,,86.08,87.89,,,Visualizer
moment,21.778,4.89,0.0,1.0,0.0,,86.47,87.89,,,Visualizer
moment,22.003,5.05,0.0,0.95,0.0,,86.89,87.89,,,Visualizer
moment,22.363,5.27,0.0,0.91,0.0,,87.28,87.81,,,Visualizer
moment,22.498,5.47,0.0,0.9,0.0,,87.45,87.77,,,Visualizer
moment,22.768,5.72,0.0,0.83,0.0,,87.61,87.74,,,Visualizer
moment,23.083,5.87,0.0,0.74,0.0,,87.9,87.69,,,Visualizer
moment,23.263,6.01,0.15,0.75,0.04,,88.03,87.66,,,Visualizer
moment,23.533,6.24,0.17,0.73,0.04,,88.03,87.7,,,Visualizer
moment,23.758,6.45,0.19,0.7,0.05,,88.16,87.65,,,Visualizer
moment,24.028,6.58,0.21,0.7,0.05,,88.32,87.63,,,Visualizer
moment,24.343,6.82,0.24,0.62,0.06,,88.23,87.54,,,Visualizer
moment,24.568,7.02,0.5,0.62,0.13,,88.39,87.61,,,Visualizer
moment,24.748,7.18,0.5,0.63,0.13,,88.43,87.54,,,Visualizer
moment,25.018,7.45,0.57,0.61,0.14,,88.43,87.53,,,Visualizer
moment,25.346,7.55,0.63,0.63,0.16,,88.26,87.57,,,Visualizer
moment,25.513,7.74,0.81,0.6,0.2,,88.26,87.53,,,Visualizer
moment,25.783,7.84,0.95,0.62,0.24,,88.36,87.5,,,Visualizer
moment,26.008,8.03,1.01,0.51,0.25,,88.29,87.53,,,Visualizer
moment,26.278,7.74,1.03,0.51,0.26,,88.26,87.45,,,Visualizer
moment,26.503,7.85,1.17,0.54,0.29,,88.1,87.46,,,Visualizer
moment,26.818,8.02,1.2,0.43,0.3,,88.23,87.46,,,Visualizer
moment,27.042,7.54,1.33,0.48,0.33,,88.03,87.48,,,Visualizer
moment,27.268,7.86,1.42,0.48,0.33,,88.06,87.5,,,Visualizer
moment,27.583,7.85,1.75,0.43,0.4,,87.93,87.51,,,Visualizer
moment,27.763,7.53,1.77,0.52,0.4,,87.77,87.42,,,Visualizer
moment,28.04,8.01,1.8,0.44,0.4,,87.8,87.38,,,Visualizer
moment,28.303,7.65,1.84,0.41,0.41,,87.67,87.35,,,Visualizer
moment,28.528,7.45,1.93,0.5,0.36,,87.67,87.37,,,Visualizer
moment,28.753,7.82,2.05,0.46,0.39,,87.57,87.39,,,Visualizer
moment,29.023,7.55,2.11,0.46,0.39,,87.64,87.38,,,Visualizer
moment,29.383,7.5,2.53,0.53,0.48,,87.57,87.32,,,Visualizer
moment,29.519,7.79,2.56,0.46,0.44,,87.41,87.29,,,Visualizer
moment,29.833,7.55,2.8,0.45,0.42,,87.41,87.3,,,Visualizer
moment,30.012,7.37,2.85,0.52,0.46,,87.35,87.29,,,Visualizer
moment,30.283,7.65,3.09,0.5,0.52,,87.35,87.26,,,Visualizer
moment,30.508,7.46,3.12,0.48,0.49,,87.21,87.22,,,Visualizer
moment,30.778,7.31,3.16,0.54,0.49,,87.09,87.22,,,Visualizer
moment,31.003,7.53,3.48,0.53,0.54,,87.15,87.24,,,Visualizer
moment,31.273,7.35,3.58,0.56,0.54,,87.09,87.25,,,Visualizer
moment,31.587,7.36,3.68,0.58,0.48,,86.99,87.28,,,Visualizer
moment,31.768,7.48,3.76,0.55,0.5,,86.99,87.23,,,Visualizer
moment,32.084,7.21,4.14,0.6,0.59,,86.95,87.24,,,Visualizer
moment,32.308,7.35,4.4,0.63,0.64,,86.92,87.23,,,Visualizer
moment,32.578,7.38,4.45,0.58,0.63,,86.89,87.24,,,Visualizer
moment,32.758,7.1,4.72,0.66,0.66,,86.95,87.28,,,Visualizer
moment,33.073,7.32,4.74,0.65,0.66,,86.92,87.28,,,Visualizer
moment,33.342,7.15,4.97,0.7,0.61,,86.92,87.26,,,Visualizer
moment,33.523,7.24,5.26,0.68,0.68,,86.89,87.25,,,Visualizer
moment,33.837,7.14,5.38,0.72,0.65,,86.92,87.21,,,Visualizer
moment,34.021,7.13,5.52,0.71,0.67,,86.95,87.23,,,Visualizer
moment,34.338,7.1,5.72,0.72,0.69,,87.05,87.27,,,Visualizer
moment,34.513,7.07,6.13,0.75,0.75,,87.02,87.28,,,Visualizer
moment,34.783,7.1,6.22,0.78,0.77,,87.15,87.22,,,Visualizer
moment,35.007,7.16,6.44,0.73,0.74,,87.05,87.22,,,Visualizer
moment,35.285,6.97,6.6,0.79,0.76,,87.18,87.3,,,Visualizer
moment,35.504,6.96,6.9,0.77,0.81,,87.28,87.2,,,Visualizer
moment,35.772,7.03,6.96,0.78,0.81,,87.38,87.22,,,Visualizer
moment,36.087,6.91,7.36,0.83,0.81,,87.38,87.19,,,Visualizer
moment,36.313,6.94,7.56,0.77,0.82,,87.45,87.25,,,Visualizer
moment,36.582,6.9,7.79,0.82,0.84,,87.61,87.29,,,Visualizer
moment,36.763,6.86,8.04,0.86,0.89,,87.77,87.26,,,Visualizer
moment,37.033,6.87,8.3,0.84,0.89,,87.93,87.31,,,Visualizer
moment,37.393,6.78,8.38,0.84,0.9,,88.0,87.27,,,Visualizer
moment,37.527,6.87,8.74,0.85,0.87,,88.06,87.26,,,Visualizer
moment,37.842,6.81,8.92,0.89,0.91,,88.36,87.33,,,Visualizer
moment,38.023,6.73,9.28,0.88,0.94,,88.43,87.29,,,Visualizer
moment,38.338,6.75,9.53,0.87,0.95,,88.69,87.29,,,Visualizer
moment,38.518,6.73,9.83,0.91,0.97,,88.69,87.33,,,Visualizer
moment,38.832,6.67,10.03,0.93,0.95,,88.88,87.34,,,Visualizer
moment,39.013,6.7,10.32,0.9,0.97,,88.88,87.27,,,Visualizer
moment,39.282,6.64,10.5,0.87,0.98,,89.08,87.27,,,Visualizer
moment,39.508,6.61,10.63,0.92,0.94,,89.18,87.32,,,Visualizer
moment,39.782,6.58,11.04,0.93,1.03,,89.25,87.39,,,Visualizer
moment,40.047,6.56,11.27,0.98,1.0,,89.44,87.43,,,Visualizer
moment,40.272,6.55,11.62,0.97,1.02,,89.64,87.43,,,Visualizer
moment,40.587,6.6,11.72,0.95,0.98,,89.67,87.42,,,Visualizer
moment,40.768,6.45,12.12,0.96,1.02,,89.77,87.4,,,Visualizer
moment,41.082,6.48,12.37,0.93,1.02,,89.74,87.42,,,Visualizer
moment,41.307,6.45,12.79,0.97,1.05,,89.94,87.47,,,Visualizer
moment,41.532,6.43,12.96,0.97,1.06,,90.04,87.53,,,Visualizer
moment,41.757,6.4,13.1,1.0,1.07,,90.1,87.57,,,Visualizer
moment,42.027,6.37,13.43,0.98,1.06,,90.1,87.53,,,Visualizer
moment,42.297,6.37,13.79,1.0,1.07,,90.23,87.54,,,Visualizer
moment,42.522,6.34,14.0,1.0,1.08,,90.23,87.67,,,Visualizer
moment,42.837,6.3,14.33,1.03,1.09,,90.37,87.67,,,Visualizer
moment,43.018,6.31,14.66,1.02,1.11,,90.37,87.71,,,Visualizer
