information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.686,1.16,0.0,0.29,0.0,,92.55,93.54,,,Visualizer
moment,12.912,1.13,0.0,0.23,0.0,,92.48,93.57,,,Visualizer
moment,13.137,1.1,0.0,0.29,0.0,,92.28,93.5,,,Visualizer
moment,13.316,1.12,0.0,0.28,0.0,,92.35,93.52,,,Visualizer
moment,13.633,1.12,0.0,0.33,0.0,,92.11,93.43,,,Visualizer
moment,13.766,1.17,0.0,0.32,0.0,,92.04,93.41,,,Visualizer
moment,13.946,1.16,0.0,0.25,0.0,,91.91,93.32,,,Visualizer
moment,14.173,1.16,0.0,0.2,0.0,,91.91,93.28,,,Visualizer
moment,14.351,1.17,0.0,0.15,0.0,,91.81,93.28,,,Visualizer
moment,14.577,1.2,0.0,0.12,0.0,,91.51,93.25,,,Visualizer
moment,14.937,1.22,0.0,0.09,0.0,,91.04,93.29,,,Visualizer
moment,15.006,1.22,0.0,0.07,0.0,,90.84,93.3,,,Visualizer
moment,15.206,1.23,0.0,0.06,0.0,,90.67,93.28,,,Visualizer
moment,15.434,1.25,0.0,0.04,0.0,,90.27,93.23,,,Visualizer
moment,15.615,1.27,0.0,0.03,0.0,,90.14,93.16,,,Visualizer
moment,15.841,1.27,0.22,0.03,0.23,,89.81,93.15,,,Visualizer
moment,16.017,1.29,0.13,0.02,0.14,,89.64,93.17,,,Visualizer
moment,16.245,1.31,0.15,0.12,0.16,,89.51,93.07,,,Visualizer
moment,16.471,1.34,0.15,0.28,0.16,,89.38,93.05,,,Visualizer
moment,16.651,1.37,0.25,0.6,0.12,,89.14,93.02,,,Visualizer
moment,16.878,1.4,0.38,1.06,0.26,,89.05,93.01,,,Visualizer
moment,17.107,1.54,0.34,1.43,0.2,,88.95,93.01,,,Visualizer
moment,17.278,1.85,0.32,1.54,0.18,,88.65,92.97,,,Visualizer
moment,17.508,2.1,0.36,1.46,0.23,,88.85,92.98,,,Visualizer
moment,17.681,2.23,0.6,1.39,0.2,,88.85,92.93,,,Visualizer
moment,17.906,2.35,0.69,1.38,0.32,,89.01,92.91,,,Visualizer
moment,18.131,2.51,0.65,1.34,0.35,,89.05,92.9,,,Visualizer
moment,18.311,2.61,0.9,1.34,0.54,,89.21,92.84,,,Visualizer
moment,18.536,2.81,1.01,1.29,0.54,,89.41,92.79,,,Visualizer
moment,18.762,2.94,0.91,1.29,0.32,,89.51,92.8,,,Visualizer
moment,18.942,3.14,1.2,1.21,0.68,,89.48,92.78,,,Visualizer
moment,19.166,3.22,1.28,1.22,0.42,,89.74,92.72,,,Visualizer
moment,19.392,3.44,1.59,1.26,0.72,,89.81,92.73,,,Visualizer
moment,19.571,3.62,1.71,1.18,0.73,,89.97,92.67,,,Visualizer
moment,19.797,3.65,1.82,1.22,0.94,,90.17,92.57,,,Visualizer
moment,20.021,3.91,2.04,1.21,0.84,,90.34,92.57,,,Visualizer
moment,20.202,4.04,2.38,1.19,0.98,,90.67,92.55,,,Visualizer
moment,20.428,4.17,2.46,1.22,0.77,,90.94,92.47,,,Visualizer
moment,20.606,4.34,2.74,1.21,1.09,,91.14,92.43,,,Visualizer
moment,20.832,4.48,2.95,1.21,0.96,,91.41,92.42,,,Visualizer
moment,21.056,4.62,3.14,1.24,1.15,,91.81,92.45,,,Visualizer
moment,21.282,4.84,3.35,1.25,1.01,,92.14,92.33,,,Visualizer
moment,21.466,4.96,3.85,1.3,1.43,,92.45,92.33,,,Visualizer
moment,21.642,5.12,4.08,1.34,1.19,,92.95,92.3,,,Visualizer
moment,21.867,5.28,4.38,1.35,1.46,,93.29,92.29,,,Visualizer
moment,22.097,5.39,4.66,1.42,1.49,,93.63,92.26,,,Visualizer
moment,22.271,5.64,5.17,1.44,1.47,,94.14,92.14,,,Visualizer
moment,22.593,5.74,5.4,1.48,1.62,,94.59,92.19,,,Visualizer
moment,22.721,5.89,5.86,1.51,1.7,,95.04,92.16,,,Visualizer
moment,22.902,6.07,6.23,1.53,1.76,,95.48,92.19,,,Visualizer
moment,23.127,6.18,6.69,1.55,1.99,,95.86,92.16,,,Visualizer
moment,23.306,6.32,7.03,1.63,1.95,,96.17,92.23,,,Visualizer
moment,23.531,6.56,7.36,1.61,1.85,,96.62,92.25,,,Visualizer
moment,23.759,6.65,8.15,1.68,2.22,,97.11,92.18,,,Visualizer
moment,23.936,6.81,8.33,1.75,2.2,,97.36,92.24,,,Visualizer
moment,24.162,6.98,8.78,1.78,2.19,,97.74,92.33,,,Visualizer
moment,24.386,7.14,9.48,1.78,2.37,,98.06,92.37,,,Visualizer
moment,24.567,7.26,9.93,1.85,2.36,,98.48,92.47,,,Visualizer
moment,24.795,7.48,10.44,1.84,2.4,,98.88,92.47,,,Visualizer
moment,24.971,7.6,11.0,1.86,2.54,,99.16,92.54,,,Visualizer
moment,25.196,7.77,11.77,1.9,2.61,,99.45,92.68,,,Visualizer
moment,25.422,7.89,12.37,1.92,2.8,,99.87,92.78,,,Visualizer
moment,25.601,7.9,12.91,1.9,2.86,,99.95,92.81,,,Visualizer
moment,25.827,7.85,13.4,1.9,2.79,,100.16,92.88,,,Visualizer
moment,26.052,7.86,14.02,1.92,2.84,,100.3,93.13,,,Visualizer
moment,26.232,7.84,14.86,1.93,2.95,,100.3,93.19,,,Visualizer
moment,26.46,7.82,15.43,1.96,2.87,,100.34,93.26,,,Visualizer
moment,26.683,7.86,16.04,1.95,3.09,,100.41,93.28,,,Visualizer
moment,26.861,7.78,16.55,1.97,3.0,,100.45,93.41,,,Visualizer
moment,27.087,7.76,17.19,1.97,3.01,,100.45,93.61,,,Visualizer
moment,27.266,7.74,17.7,1.99,2.97,,100.52,93.69,,,Visualizer
moment,27.492,7.74,18.4,2.01,3.11,,100.52,93.77,,,Visualizer
moment,27.716,7.71,19.2,2.01,3.04,,100.52,93.9,,,Visualizer
moment,27.897,7.69,19.83,2.03,3.08,,100.48,93.89,,,Visualizer
moment,28.122,7.65,20.46,2.07,3.18,,100.41,94.06,,,Visualizer
moment,28.348,7.7,21.36,2.06,3.1,,100.52,94.17,,,Visualizer
moment,28.526,7.68,21.94,2.04,3.12,,100.34,94.29,,,Visualizer
moment,28.752,7.63,22.52,2.05,3.16,,100.3,94.34,,,Visualizer
moment,28.976,7.62,23.07,2.08,3.04,,100.02,94.39,,,Visualizer
moment,29.157,7.63,23.75,2.1,3.15,,99.98,94.46,,,Visualizer
moment,29.382,7.57,24.34,2.1,3.12,,99.77,94.54,,,Visualizer
moment,29.561,7.57,24.96,2.11,3.16,,99.48,94.56,,,Visualizer
moment,29.788,7.57,25.56,2.13,3.18,,99.34,94.68,,,Visualizer
moment,30.017,7.53,26.47,2.16,3.24,,99.2,94.72,,,Visualizer
moment,30.239,7.53,27.12,2.14,3.2,,98.98,94.82,,,Visualizer
moment,30.416,7.5,27.79,2.15,3.35,,98.73,94.89,,,Visualizer
moment,30.596,7.49,28.36,2.13,3.2,,98.66,94.88,,,Visualizer
moment,30.822,7.42,29.01,2.18,3.23,,98.59,94.89,,,Visualizer
moment,31.048,7.48,29.67,2.18,3.35,,98.38,94.86,,,Visualizer
moment,31.272,7.41,30.55,2.2,3.26,,98.13,94.92,,,Visualizer
moment,31.542,7.43,31.17,2.18,3.19,,98.16,94.93,,,Visualizer
moment,31.676,7.39,32.17,2.19,3.31,,97.95,94.96,,,Visualizer
