information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,0.59,0.0,3.99,0.0,,191.83,191.17,,,Visualizer
moment,6.073,0.62,0.0,4.04,0.0,,191.89,191.19,,,Visualizer
moment,6.261,0.63,0.0,4.04,0.0,,191.65,191.2,,,Visualizer
moment,6.486,0.65,0.0,4.01,0.0,,191.48,191.0,,,Visualizer
moment,6.673,0.71,0.0,4.03,0.0,,191.36,191.02,,,Visualizer
moment,6.898,0.72,0.0,4.05,0.0,,191.3,191.27,,,Visualizer
moment,7.123,0.81,0.0,4.0,0.0,,190.94,191.21,,,Visualizer
moment,7.311,0.89,0.0,4.02,0.0,,190.83,191.03,,,Visualizer
moment,7.535,1.02,0.0,3.97,0.0,,190.59,191.16,,,Visualizer
moment,7.724,1.2,0.0,3.95,0.0,,190.29,191.19,,,Visualizer
moment,7.948,1.4,0.0,3.97,0.0,,190.06,191.21,,,Visualizer
moment,8.136,1.68,0.0,3.89,0.0,,189.77,191.03,,,Visualizer
moment,8.361,2.08,0.0,3.92,0.0,,189.65,190.96,,,Visualizer
moment,8.588,2.65,0.0,3.86,0.0,,189.71,191.0,,,Visualizer
moment,8.773,3.31,0.1,3.88,0.1,,189.83,191.04,,,Visualizer
moment,9.002,4.21,0.1,3.76,0.1,,189.42,190.98,,,Visualizer
moment,9.186,4.89,0.6,3.34,0.62,,189.47,190.82,,,Visualizer
moment,9.413,4.97,0.6,2.95,0.62,,189.3,190.9,,,Visualizer
moment,9.598,5.03,1.0,2.59,1.03,,189.12,190.7,,,Visualizer
moment,9.824,5.17,1.3,2.35,1.23,,188.94,190.58,,,Visualizer
moment,10.011,5.3,1.7,2.15,1.44,,189.06,190.55,,,Visualizer
moment,10.236,5.39,2.0,2.03,1.54,,188.94,190.58,,,Visualizer
moment,10.424,5.48,2.2,1.9,1.64,,188.83,190.49,,,Visualizer
moment,10.648,5.58,2.4,1.78,1.23,,188.66,190.35,,,Visualizer
moment,10.874,5.68,2.9,1.75,1.33,,188.54,190.42,,,Visualizer
moment,11.064,5.74,3.1,1.72,1.44,,188.54,190.37,,,Visualizer
moment,11.286,5.77,3.5,1.7,1.54,,188.54,190.37,,,Visualizer
moment,11.477,5.81,3.8,1.68,1.54,,188.13,190.41,,,Visualizer
moment,11.698,5.87,3.8,1.7,1.54,,188.36,190.35,,,Visualizer
moment,11.923,5.84,4.7,1.71,1.64,,188.19,190.25,,,Visualizer
moment,12.111,5.87,5.0,1.7,1.85,,187.9,190.13,,,Visualizer
moment,12.414,5.88,5.5,1.73,1.85,,188.01,190.23,,,Visualizer
moment,12.528,5.87,5.8,1.74,1.85,,187.83,190.14,,,Visualizer
moment,12.748,5.88,6.2,1.81,2.05,,187.9,190.12,,,Visualizer
moment,12.936,5.89,6.8,1.85,2.15,,187.9,190.02,,,Visualizer
moment,13.161,5.89,7.1,1.91,2.05,,188.07,189.99,,,Visualizer
moment,13.349,5.92,7.4,1.93,2.15,,187.95,189.87,,,Visualizer
moment,13.573,5.9,8.1,1.99,2.36,,188.25,189.9,,,Visualizer
moment,13.761,5.9,8.6,2.05,2.36,,188.42,189.8,,,Visualizer
moment,13.985,5.91,9.3,2.08,2.36,,188.71,189.82,,,Visualizer
moment,14.211,5.93,9.6,2.14,2.57,,188.94,189.79,,,Visualizer
moment,14.399,5.9,10.1,2.22,2.46,,189.12,189.61,,,Visualizer
moment,14.623,5.91,10.9,2.26,2.57,,189.24,189.75,,,Visualizer
moment,14.81,5.88,11.3,2.33,2.77,,189.71,189.7,,,Visualizer
moment,15.035,5.95,12.4,2.34,2.87,,189.89,189.54,,,Visualizer
moment,15.261,5.89,12.7,2.41,2.87,,190.12,189.52,,,Visualizer
moment,15.448,5.91,13.2,2.49,2.87,,190.41,189.65,,,Visualizer
moment,15.636,5.93,13.5,2.52,2.98,,190.48,189.51,,,Visualizer
moment,15.861,5.93,14.4,2.56,2.98,,190.59,189.6,,,Visualizer
moment,16.086,5.9,15.4,2.61,3.08,,190.89,189.6,,,Visualizer
moment,16.273,5.88,15.4,2.67,3.08,,190.94,189.67,,,Visualizer
moment,16.498,5.94,16.4,2.72,3.28,,190.89,189.53,,,Visualizer
moment,16.685,5.94,17.4,2.78,3.28,,191.18,189.54,,,Visualizer
moment,16.911,5.9,18.0,2.83,3.28,,191.12,189.6,,,Visualizer
moment,17.099,5.93,18.4,2.9,3.39,,191.24,189.74,,,Visualizer
moment,17.323,5.93,19.4,2.92,3.39,,191.3,189.63,,,Visualizer
moment,17.585,5.94,20.4,2.97,3.49,,191.3,189.68,,,Visualizer
moment,17.736,5.97,21.1,3.01,3.49,,191.24,189.76,,,Visualizer
moment,17.961,5.93,21.5,3.11,3.59,,191.3,189.67,,,Visualizer
moment,18.148,5.99,22.2,3.11,3.59,,191.53,189.67,,,Visualizer
moment,18.373,5.95,23.3,3.11,3.69,,191.53,189.85,,,Visualizer
moment,18.561,5.97,24.0,3.11,3.69,,191.48,189.85,,,Visualizer
moment,18.786,5.96,24.4,3.12,3.69,,191.65,189.86,,,Visualizer
moment,18.973,5.94,24.4,3.19,3.69,,191.65,189.87,,,Visualizer
moment,19.198,5.98,25.9,3.22,3.8,,191.77,189.84,,,Visualizer
moment,19.423,5.96,27.4,3.2,3.8,,191.65,189.89,,,Visualizer
moment,19.611,5.98,27.7,3.23,3.8,,191.71,189.95,,,Visualizer
moment,19.835,5.96,28.8,3.27,3.8,,191.6,189.98,,,Visualizer
moment,20.023,5.99,29.6,3.28,3.8,,191.6,189.96,,,Visualizer
moment,20.248,5.97,29.6,3.31,3.8,,191.71,189.98,,,Visualizer
moment,20.436,5.98,31.2,3.32,3.9,,191.53,189.98,,,Visualizer
moment,20.661,5.99,31.9,3.34,3.9,,191.65,189.83,,,Visualizer
moment,20.85,5.99,32.2,3.36,3.8,,191.71,189.98,,,Visualizer
moment,21.073,5.97,33.4,3.37,3.9,,191.6,189.93,,,Visualizer
