information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.07,6.72,1.9,1.32,0.71,,90.38,91.43,,,Visualizer
moment,11.294,6.78,1.9,1.21,0.71,,90.45,91.37,,,Visualizer
moment,11.474,6.8,2.5,1.17,0.81,,90.28,91.38,,,Visualizer
moment,11.699,6.78,2.6,1.09,0.91,,90.38,91.32,,,Visualizer
moment,11.881,6.75,2.7,1.03,0.91,,90.18,91.27,,,Visualizer
moment,12.12,6.75,2.7,1.03,0.81,,90.05,91.24,,,Visualizer
moment,12.332,6.77,3.1,1.01,1.11,,90.15,91.22,,,Visualizer
moment,12.599,6.76,3.2,1.0,0.71,,90.15,91.2,,,Visualizer
moment,12.735,6.74,3.3,1.02,0.71,,89.98,91.19,,,Visualizer
moment,12.96,6.77,3.4,1.03,0.81,,90.05,91.17,,,Visualizer
moment,13.151,6.76,3.5,1.01,0.81,,89.95,91.13,,,Visualizer
moment,13.368,6.74,3.6,1.03,0.5,,89.82,91.12,,,Visualizer
moment,13.589,6.77,4.4,1.05,1.11,,89.72,91.14,,,Visualizer
moment,13.77,6.75,4.4,1.08,1.01,,89.82,91.11,,,Visualizer
moment,13.998,6.75,4.4,1.12,0.91,,89.88,91.06,,,Visualizer
moment,14.22,6.75,4.5,1.14,0.91,,89.85,90.99,,,Visualizer
moment,14.404,6.74,4.6,1.18,1.01,,89.65,91.03,,,Visualizer
moment,14.625,6.74,4.7,1.22,0.3,,89.69,90.98,,,Visualizer
moment,14.804,6.71,5.1,1.27,0.71,,89.62,90.96,,,Visualizer
moment,15.03,6.71,5.3,1.3,0.91,,89.69,90.91,,,Visualizer
moment,15.254,6.71,5.6,1.33,1.11,,89.49,90.91,,,Visualizer
moment,15.434,6.69,5.9,1.37,1.21,,89.65,90.82,,,Visualizer
moment,15.669,6.69,6.2,1.4,1.51,,89.62,90.87,,,Visualizer
moment,15.89,6.63,6.4,1.44,1.31,,89.65,90.88,,,Visualizer
moment,16.064,6.67,6.6,1.45,1.31,,89.62,90.83,,,Visualizer
moment,16.29,6.69,6.8,1.47,1.21,,89.75,90.79,,,Visualizer
moment,16.47,6.71,7.1,1.43,1.31,,89.69,90.72,,,Visualizer
moment,16.695,6.62,8.0,1.46,1.82,,89.82,90.73,,,Visualizer
moment,16.919,6.64,8.2,1.43,1.72,,89.88,90.71,,,Visualizer
moment,17.1,6.51,8.9,1.46,2.22,,89.95,90.71,,,Visualizer
moment,17.331,6.42,8.9,1.52,2.12,,89.98,90.66,,,Visualizer
moment,17.549,6.53,9.4,1.6,1.51,,90.15,90.61,,,Visualizer
moment,17.73,6.47,9.6,1.62,1.51,,90.11,90.57,,,Visualizer
moment,17.956,6.47,9.7,1.69,1.51,,90.21,90.59,,,Visualizer
moment,18.192,6.49,10.8,1.73,1.92,,90.34,90.53,,,Visualizer
moment,18.36,6.52,11.2,1.74,1.82,,90.54,90.51,,,Visualizer
moment,18.584,6.46,11.2,1.77,1.72,,90.51,90.52,,,Visualizer
moment,18.77,6.48,12.1,1.78,2.52,,90.88,90.45,,,Visualizer
moment,18.993,6.56,12.2,1.72,2.52,,90.91,90.41,,,Visualizer
moment,19.215,6.47,12.6,1.72,1.82,,91.04,90.46,,,Visualizer
moment,19.443,6.44,12.8,1.69,1.72,,90.94,90.41,,,Visualizer
moment,19.619,6.36,13.3,1.69,2.12,,91.21,90.38,,,Visualizer
moment,19.799,6.36,14.0,1.67,1.92,,91.3,90.42,,,Visualizer
moment,20.025,6.34,14.1,1.7,1.92,,91.34,90.35,,,Visualizer
moment,20.249,6.32,14.8,1.74,2.22,,91.41,90.34,,,Visualizer
moment,20.429,6.32,15.4,1.74,2.12,,91.57,90.33,,,Visualizer
moment,20.654,6.27,15.8,1.77,2.12,,91.67,90.3,,,Visualizer
moment,20.882,6.25,16.2,1.82,2.12,,91.87,90.29,,,Visualizer
moment,21.065,6.25,16.6,1.81,2.02,,91.97,90.35,,,Visualizer
moment,21.308,6.21,17.0,1.83,2.02,,91.97,90.32,,,Visualizer
moment,21.464,6.17,17.6,1.88,2.22,,92.21,90.3,,,Visualizer
moment,21.692,6.21,18.0,1.9,2.32,,92.14,90.32,,,Visualizer
moment,21.914,6.18,18.4,1.89,2.22,,92.21,90.36,,,Visualizer
moment,22.094,6.1,19.1,1.93,2.52,,92.34,90.27,,,Visualizer
moment,22.32,6.13,19.5,1.96,2.52,,92.41,90.35,,,Visualizer
moment,22.544,6.12,20.0,1.98,2.42,,92.51,90.41,,,Visualizer
moment,22.725,6.07,20.6,2.01,2.32,,92.57,90.43,,,Visualizer
moment,22.949,6.07,20.9,2.03,2.52,,92.57,90.38,,,Visualizer
moment,23.13,6.07,21.6,2.03,2.32,,92.61,90.44,,,Visualizer
moment,23.355,6.04,21.9,2.04,2.42,,92.64,90.49,,,Visualizer
moment,23.598,6.0,22.4,2.07,2.32,,92.54,90.48,,,Visualizer
moment,23.76,6.0,23.2,2.08,2.32,,92.74,90.43,,,Visualizer
moment,23.985,5.98,23.4,2.1,2.42,,92.74,90.49,,,Visualizer
moment,24.211,5.94,23.9,2.11,2.32,,92.88,90.52,,,Visualizer
moment,24.399,5.94,24.6,2.13,2.32,,92.71,90.47,,,Visualizer
moment,24.615,5.93,24.9,2.15,2.52,,92.95,90.48,,,Visualizer
moment,24.839,5.9,25.5,2.18,2.62,,93.01,90.5,,,Visualizer
moment,25.019,5.91,26.1,2.2,2.73,,92.91,90.59,,,Visualizer
moment,25.25,5.88,26.6,2.19,2.73,,92.74,90.58,,,Visualizer
moment,25.424,5.85,27.2,2.16,2.62,,92.78,90.6,,,Visualizer
moment,25.649,5.79,27.5,2.24,2.62,,92.91,90.61,,,Visualizer
moment,25.874,5.84,28.3,2.22,2.52,,92.78,90.66,,,Visualizer
moment,26.059,5.8,28.8,2.24,2.52,,92.74,90.61,,,Visualizer
moment,26.285,5.79,29.2,2.23,2.42,,92.71,90.63,,,Visualizer
moment,26.507,5.77,29.9,2.24,2.73,,92.81,90.72,,,Visualizer
moment,26.728,5.73,30.3,2.27,2.62,,92.68,90.67,,,Visualizer
moment,26.909,5.73,31.0,2.26,2.52,,92.78,90.71,,,Visualizer
moment,27.134,5.69,31.5,2.27,2.52,,92.71,90.66,,,Visualizer
moment,27.314,5.68,32.2,2.28,2.73,,92.57,90.74,,,Visualizer
moment,27.539,5.7,32.4,2.29,2.52,,92.61,90.73,,,Visualizer
moment,27.719,5.64,33.0,2.32,2.72,,92.51,90.6,,,Visualizer
moment,27.944,5.68,33.5,2.32,2.83,,92.51,90.62,,,Visualizer
moment,28.169,5.62,34.3,2.34,2.83,,92.38,90.74,,,Visualizer
moment,28.35,5.61,34.8,2.36,2.62,,92.47,90.68,,,Visualizer
moment,28.575,5.59,35.1,2.33,2.73,,92.24,90.64,,,Visualizer
