information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.023,0.58,12.38,0.19,1.75,,88.5,92.84,,,Visualizer
moment,11.248,0.56,12.79,0.28,1.68,,88.33,92.84,,,Visualizer
moment,11.519,0.51,13.35,0.23,1.88,,88.4,92.75,,,Visualizer
moment,11.744,0.51,13.59,0.28,1.61,,88.4,92.65,,,Visualizer
moment,12.014,0.54,14.08,0.24,1.71,,88.63,92.58,,,Visualizer
moment,12.238,0.55,14.29,0.19,1.51,,88.59,92.56,,,Visualizer
moment,12.509,0.53,14.78,0.15,1.43,,88.69,92.48,,,Visualizer
moment,12.734,0.53,15.13,0.24,1.55,,88.99,92.41,,,Visualizer
moment,13.003,0.52,15.31,0.21,1.23,,89.19,92.43,,,Visualizer
moment,13.273,0.53,15.7,0.16,1.61,,89.29,92.38,,,Visualizer
moment,13.544,0.51,16.03,0.22,1.25,,89.35,92.32,,,Visualizer
moment,13.813,0.5,16.37,0.2,1.24,,89.58,92.26,,,Visualizer
moment,13.994,0.53,16.63,0.16,1.32,,89.68,92.23,,,Visualizer
moment,14.263,0.52,16.82,0.24,1.12,,89.88,92.22,,,Visualizer
moment,14.489,0.46,17.06,0.22,1.03,,89.91,92.18,,,Visualizer
moment,14.759,0.47,17.41,0.17,1.2,,90.14,92.18,,,Visualizer
moment,15.073,0.45,17.57,0.22,1.18,,90.21,92.23,,,Visualizer
moment,15.253,0.42,18.08,0.21,1.22,,90.25,92.13,,,Visualizer
moment,15.523,0.46,18.09,0.17,1.03,,90.34,92.19,,,Visualizer
moment,15.748,0.48,18.26,0.13,0.85,,90.45,92.2,,,Visualizer
moment,16.018,0.48,18.41,0.15,0.84,,90.61,92.15,,,Visualizer
moment,16.243,0.45,18.67,0.32,0.84,,90.74,92.13,,,Visualizer
moment,16.559,0.41,18.8,0.26,0.71,,90.78,92.12,,,Visualizer
moment,16.745,0.43,19.16,0.21,0.76,,90.81,92.13,,,Visualizer
moment,17.009,0.43,19.18,0.16,0.77,,90.91,92.17,,,Visualizer
moment,17.234,0.46,19.54,0.12,0.87,,90.94,92.11,,,Visualizer
moment,17.503,0.45,19.6,0.1,0.8,,91.04,92.11,,,Visualizer
moment,17.773,0.41,19.75,0.18,0.59,,91.18,92.05,,,Visualizer
moment,17.998,0.35,19.95,0.15,0.77,,91.28,92.05,,,Visualizer
moment,18.272,0.38,20.12,0.12,0.58,,91.28,92.08,,,Visualizer
moment,18.494,0.4,20.29,0.2,0.69,,91.38,92.01,,,Visualizer
moment,18.763,0.37,20.33,0.28,0.6,,91.41,92.02,,,Visualizer
moment,18.988,0.35,20.68,0.22,0.73,,91.48,91.99,,,Visualizer
moment,19.258,0.38,20.78,0.17,0.67,,91.48,91.93,,,Visualizer
moment,19.484,0.38,20.77,0.14,0.48,,91.41,91.94,,,Visualizer
moment,19.753,0.36,20.99,0.21,0.66,,91.48,92.0,,,Visualizer
moment,20.023,0.34,21.21,0.18,0.53,,91.54,92.01,,,Visualizer
moment,20.249,0.39,21.22,0.14,0.44,,91.45,91.91,,,Visualizer
moment,20.518,0.38,21.41,0.13,0.64,,91.54,91.84,,,Visualizer
moment,20.743,0.33,21.55,0.2,0.56,,91.68,91.86,,,Visualizer
moment,21.024,0.32,21.62,0.16,0.44,,91.75,91.87,,,Visualizer
moment,21.238,0.35,21.85,0.12,0.44,,91.75,91.89,,,Visualizer
moment,21.508,0.31,21.85,0.21,0.45,,91.71,91.82,,,Visualizer
moment,21.733,0.26,21.97,0.3,0.42,,91.71,91.89,,,Visualizer
moment,22.003,0.28,22.19,0.26,0.57,,91.78,91.81,,,Visualizer
moment,22.273,0.3,22.22,0.2,0.38,,91.75,91.76,,,Visualizer
moment,22.498,0.29,22.24,0.17,0.39,,91.81,91.77,,,Visualizer
moment,22.768,0.27,22.39,0.23,0.54,,91.68,91.74,,,Visualizer
moment,23.084,0.28,22.47,0.19,0.28,,91.61,91.76,,,Visualizer
moment,23.263,0.29,22.7,0.15,0.47,,91.64,91.73,,,Visualizer
moment,23.488,0.27,22.69,0.17,0.45,,91.81,91.68,,,Visualizer
moment,23.758,0.25,22.71,0.2,0.31,,91.98,91.72,,,Visualizer
moment,24.073,0.24,22.94,0.16,0.47,,92.01,91.71,,,Visualizer
moment,24.255,0.26,22.97,0.12,0.26,,92.05,91.63,,,Visualizer
moment,24.523,0.24,23.21,0.21,0.52,,92.05,91.69,,,Visualizer
moment,24.748,0.22,23.25,0.17,0.54,,91.95,91.63,,,Visualizer
moment,25.019,0.24,23.25,0.13,0.44,,91.95,91.61,,,Visualizer
moment,25.333,0.23,23.41,0.21,0.43,,91.95,91.6,,,Visualizer
moment,25.516,0.2,23.43,0.18,0.22,,91.88,91.59,,,Visualizer
moment,25.738,0.21,23.52,0.14,0.3,,91.88,91.51,,,Visualizer
moment,26.008,0.22,23.64,0.22,0.39,,91.81,91.57,,,Visualizer
moment,26.234,0.21,23.69,0.18,0.28,,91.88,91.5,,,Visualizer
moment,26.503,0.21,23.73,0.14,0.3,,91.75,91.44,,,Visualizer
moment,26.773,0.21,23.77,0.21,0.25,,91.68,91.45,,,Visualizer
moment,26.999,0.2,23.79,0.19,0.15,,91.68,91.48,,,Visualizer
moment,27.272,0.2,24.03,0.15,0.34,,91.71,91.44,,,Visualizer
moment,27.493,0.19,24.07,0.22,0.34,,91.75,91.44,,,Visualizer
moment,27.764,0.17,24.11,0.18,0.34,,91.68,91.45,,,Visualizer
moment,27.988,0.18,24.14,0.16,0.35,,91.75,91.42,,,Visualizer
moment,28.258,0.19,24.32,0.22,0.27,,91.64,91.37,,,Visualizer
moment,28.483,0.18,24.34,0.18,0.27,,91.71,91.4,,,Visualizer
moment,28.753,0.13,24.38,0.14,0.28,,91.48,91.45,,,Visualizer
moment,29.023,0.13,24.6,0.22,0.46,,91.54,91.36,,,Visualizer
moment,29.248,0.16,24.62,0.18,0.3,,91.54,91.35,,,Visualizer
moment,29.563,0.19,24.65,0.14,0.32,,91.64,91.31,,,Visualizer
moment,29.743,0.18,24.67,0.22,0.29,,91.48,91.3,,,Visualizer
moment,30.013,0.17,24.7,0.18,0.1,,91.51,91.34,,,Visualizer
moment,30.238,0.17,24.71,0.14,0.09,,91.45,91.29,,,Visualizer
moment,30.508,0.16,25.03,0.22,0.37,,91.48,91.25,,,Visualizer
moment,30.733,0.14,25.03,0.18,0.37,,91.45,91.21,,,Visualizer
moment,31.003,0.15,24.95,0.16,0.27,,91.48,91.26,,,Visualizer
moment,31.273,0.15,25.09,0.22,0.38,,91.58,91.29,,,Visualizer
moment,31.498,0.13,25.26,0.18,0.23,,91.51,91.22,,,Visualizer
moment,31.768,0.15,25.26,0.14,0.23,,91.45,91.22,,,Visualizer
moment,31.993,0.15,25.4,0.22,0.43,,91.41,91.15,,,Visualizer
moment,32.265,0.13,25.38,0.18,0.29,,91.38,91.12,,,Visualizer
moment,32.488,0.13,25.38,0.14,0.14,,91.41,91.14,,,Visualizer
moment,32.758,0.13,25.52,0.22,0.26,,91.38,91.08,,,Visualizer
moment,32.983,0.12,25.58,0.19,0.15,,91.24,91.08,,,Visualizer
moment,33.253,0.12,25.58,0.15,0.19,,91.18,91.08,,,Visualizer
moment,33.523,0.12,25.55,0.22,0.17,,91.24,91.04,,,Visualizer
moment,33.748,0.11,25.58,0.18,0.06,,91.14,91.09,,,Visualizer
moment,34.018,0.11,25.6,0.14,0.02,,91.18,91.07,,,Visualizer
moment,34.243,0.11,25.71,0.22,0.15,,91.11,90.99,,,Visualizer
moment,34.513,0.1,25.69,0.18,0.14,,91.18,91.04,,,Visualizer
moment,34.738,0.1,25.88,0.14,0.31,,91.11,91.0,,,Visualizer
moment,35.008,0.1,25.91,0.22,0.31,,91.11,90.95,,,Visualizer
moment,35.233,0.08,25.91,0.19,0.13,,91.11,91.03,,,Visualizer
moment,35.548,0.08,25.94,0.15,0.24,,91.14,91.02,,,Visualizer
moment,35.773,0.08,25.97,0.22,0.09,,91.04,90.92,,,Visualizer
moment,35.998,0.07,25.99,0.19,0.08,,91.08,90.96,,,Visualizer
moment,36.268,0.07,26.01,0.15,0.1,,91.01,90.92,,,Visualizer
moment,36.493,0.07,26.07,0.22,0.12,,90.98,90.85,,,Visualizer
moment,36.808,0.06,26.08,0.19,0.11,,90.81,90.86,,,Visualizer
moment,36.988,0.07,26.12,0.15,0.13,,90.91,90.8,,,Visualizer
moment,37.258,0.07,26.34,0.22,0.33,,90.81,90.79,,,Visualizer
moment,37.483,0.06,26.32,0.19,0.25,,90.81,90.77,,,Visualizer
moment,37.753,0.06,26.34,0.15,0.27,,90.84,90.81,,,Visualizer
moment,38.023,0.06,26.36,0.22,0.25,,90.78,90.76,,,Visualizer
moment,38.248,0.06,26.38,0.19,0.04,,90.74,90.73,,,Visualizer
moment,38.518,0.06,26.4,0.15,0.08,,90.71,90.75,,,Visualizer
moment,38.743,0.05,26.42,0.22,0.08,,90.74,90.73,,,Visualizer
moment,39.013,0.05,26.43,0.19,0.07,,90.78,90.76,,,Visualizer
moment,39.238,0.05,26.45,0.15,0.08,,90.71,90.69,,,Visualizer
moment,39.508,0.05,26.47,0.22,0.07,,90.74,90.73,,,Visualizer
moment,39.733,0.05,26.49,0.2,0.07,,90.64,90.73,,,Visualizer
moment,40.003,0.05,26.71,0.15,0.28,,90.61,90.65,,,Visualizer
moment,40.273,0.05,26.74,0.22,0.29,,90.61,90.69,,,Visualizer
moment,40.543,0.05,26.79,0.2,0.32,,90.51,90.62,,,Visualizer
moment,40.768,0.04,26.79,0.16,0.3,,90.45,90.53,,,Visualizer
moment,40.993,0.04,26.88,0.22,0.19,,90.54,90.51,,,Visualizer
moment,41.266,0.04,26.88,0.2,0.14,,90.48,90.54,,,Visualizer
moment,41.488,0.04,26.89,0.16,0.1,,90.48,90.5,,,Visualizer
moment,41.76,0.04,26.89,0.22,0.1,,90.34,90.57,,,Visualizer
moment,41.983,0.04,26.9,0.2,0.04,,90.31,90.55,,,Visualizer
moment,42.253,0.04,26.9,0.16,0.02,,90.41,90.46,,,Visualizer
moment,42.522,0.04,26.91,0.22,0.03,,90.41,90.45,,,Visualizer
moment,42.748,0.04,27.06,0.2,0.17,,90.38,90.45,,,Visualizer
moment,43.018,0.04,27.05,0.16,0.15,,90.38,90.49,,,Visualizer
moment,43.243,0.04,27.06,0.2,0.16,,90.25,90.43,,,Visualizer
moment,43.513,0.03,27.07,0.21,0.16,,90.28,90.41,,,Visualizer
moment,43.738,0.03,27.09,0.16,0.03,,90.21,90.33,,,Visualizer
moment,44.009,0.04,27.27,0.22,0.22,,90.25,90.36,,,Visualizer
moment,44.232,0.04,27.29,0.21,0.23,,90.28,90.39,,,Visualizer
moment,44.506,0.04,27.29,0.16,0.22,,90.14,90.35,,,Visualizer
moment,44.773,0.04,27.29,0.19,0.21,,90.11,90.35,,,Visualizer
moment,44.998,0.04,27.29,0.21,0.02,,90.14,90.4,,,Visualizer
moment,45.268,0.04,27.43,0.17,0.14,,90.01,90.33,,,Visualizer
moment,45.493,0.03,27.43,0.2,0.14,,90.08,90.26,,,Visualizer
moment,45.765,0.03,27.43,0.21,0.14,,90.01,90.22,,,Visualizer
moment,45.988,0.03,27.42,0.17,0.13,,90.01,90.28,,,Visualizer
moment,46.258,0.03,27.53,0.18,0.1,,89.88,90.29,,,Visualizer
moment,46.483,0.03,27.52,0.21,0.09,,89.95,90.24,,,Visualizer
moment,46.753,0.03,27.54,0.17,0.11,,89.95,90.18,,,Visualizer
moment,47.074,0.04,27.59,0.21,0.17,,89.88,90.18,,,Visualizer
moment,47.292,0.03,27.64,0.21,0.11,,89.85,90.24,,,Visualizer
moment,47.518,0.03,27.62,0.17,0.1,,89.85,90.22,,,Visualizer
moment,47.742,0.03,27.68,0.16,0.06,,89.85,90.16,,,Visualizer
moment,48.013,0.03,27.7,0.21,0.11,,89.82,90.11,,,Visualizer
moment,48.238,0.03,27.89,0.17,0.24,,89.68,90.15,,,Visualizer
moment,48.508,0.04,27.88,0.19,0.26,,89.71,90.12,,,Visualizer
moment,48.733,0.03,27.87,0.35,0.19,,89.68,90.08,,,Visualizer
moment,49.003,0.03,27.91,0.29,0.21,,89.62,90.08,,,Visualizer
moment,49.273,0.03,27.87,0.23,-0.02,,89.68,90.11,,,Visualizer
moment,49.497,0.04,28.1,0.18,0.22,,89.62,90.04,,,Visualizer
moment,49.768,0.04,28.06,0.14,0.19,,89.52,90.02,,,Visualizer
moment,49.993,0.04,28.06,0.22,0.15,,89.52,90.03,,,Visualizer
moment,50.263,0.04,28.06,0.18,0.19,,89.52,90.02,,,Visualizer
moment,50.488,0.05,28.07,0.14,-0.03,,89.48,90.03,,,Visualizer
moment,50.758,0.04,28.09,0.16,0.03,,89.42,90.04,,,Visualizer
moment,50.982,0.04,28.14,0.2,0.08,,89.32,90.0,,,Visualizer
moment,51.298,0.04,28.28,0.16,0.22,,89.42,89.95,,,Visualizer
moment,51.523,0.04,28.39,0.12,0.32,,89.25,89.96,,,Visualizer
moment,51.747,0.04,28.39,0.21,0.3,,89.39,89.92,,,Visualizer
moment,52.017,0.05,28.55,0.17,0.41,,89.25,89.88,,,Visualizer
moment,52.243,0.06,28.53,0.13,0.23,,89.25,89.89,,,Visualizer
moment,52.513,0.05,28.52,0.21,0.13,,89.32,89.88,,,Visualizer
moment,52.737,0.04,28.54,0.18,0.15,,89.25,89.89,,,Visualizer
moment,53.007,0.05,28.55,0.14,0.0,,89.19,89.81,,,Visualizer
moment,53.233,0.05,28.56,0.21,0.03,,89.22,89.81,,,Visualizer
moment,53.502,0.04,28.74,0.19,0.22,,89.22,89.78,,,Visualizer
moment,53.773,0.05,28.75,0.15,0.21,,89.32,89.76,,,Visualizer
moment,53.997,0.07,28.76,0.21,0.21,,89.22,89.81,,,Visualizer
moment,54.268,0.07,28.92,0.2,0.36,,89.15,89.77,,,Visualizer
moment,54.493,0.08,29.09,0.16,0.35,,89.32,89.79,,,Visualizer
moment,54.767,0.09,29.01,0.2,0.26,,89.29,89.78,,,Visualizer
moment,54.988,0.07,29.15,0.2,0.39,,89.42,89.65,,,Visualizer
moment,55.257,0.07,29.16,0.16,0.24,,89.25,89.64,,,Visualizer
moment,55.482,0.07,29.17,0.2,0.23,,89.42,89.74,,,Visualizer
moment,55.753,0.07,29.3,0.21,0.29,,89.25,89.71,,,Visualizer
moment,56.022,0.06,29.29,0.17,0.13,,89.25,89.74,,,Visualizer
moment,56.248,0.07,29.48,0.22,0.32,,89.39,89.67,,,Visualizer
moment,56.517,0.07,29.44,0.21,0.27,,89.32,89.62,,,Visualizer
moment,56.742,0.06,29.63,0.16,0.33,,89.35,89.58,,,Visualizer
moment,57.016,0.06,29.62,0.2,0.33,,89.39,89.59,,,Visualizer
moment,57.238,0.06,29.63,0.21,0.15,,89.42,89.6,,,Visualizer
moment,57.508,0.07,29.64,0.17,0.2,,89.29,89.58,,,Visualizer
moment,57.732,0.08,29.67,0.18,0.04,,89.32,89.55,,,Visualizer
moment,58.003,0.07,29.67,0.21,0.05,,89.35,89.46,,,Visualizer
moment,58.273,0.06,29.94,0.17,0.32,,89.35,89.51,,,Visualizer
moment,58.497,0.07,30.01,0.2,0.37,,89.35,89.5,,,Visualizer
moment,58.767,0.07,30.0,0.21,0.33,,89.45,89.49,,,Visualizer
moment,58.993,0.06,29.99,0.17,0.32,,89.32,89.44,,,Visualizer
moment,59.262,0.09,30.17,0.16,0.23,,89.29,89.41,,,Visualizer
moment,59.488,0.08,30.2,0.21,0.19,,89.42,89.47,,,Visualizer
moment,59.757,0.05,30.22,0.17,0.22,,89.32,89.4,,,Visualizer
moment,59.982,0.06,30.43,0.21,0.44,,89.25,89.37,,,Visualizer
moment,60.252,0.07,30.53,0.21,0.36,,89.25,89.37,,,Visualizer
moment,60.522,0.08,30.53,0.17,0.35,,89.39,89.3,,,Visualizer
moment,60.747,0.08,30.51,0.2,0.29,,89.39,89.26,,,Visualizer
moment,61.017,0.08,30.51,0.21,0.28,,89.32,89.25,,,Visualizer
moment,61.242,0.07,30.53,0.17,0.0,,89.22,89.24,,,Visualizer
moment,61.512,0.07,30.54,0.15,0.01,,89.25,89.28,,,Visualizer
moment,61.738,0.05,30.91,0.21,0.4,,89.22,89.28,,,Visualizer
moment,62.007,0.05,30.9,0.17,0.39,,89.25,89.18,,,Visualizer
moment,62.233,0.06,30.93,0.14,0.4,,89.15,89.17,,,Visualizer
moment,62.503,0.05,30.94,0.22,0.4,,89.25,89.22,,,Visualizer
moment,62.772,0.05,30.95,0.18,0.4,,89.25,89.14,,,Visualizer
moment,62.997,0.06,31.0,0.15,0.1,,89.25,89.16,,,Visualizer
moment,63.267,0.05,31.02,0.22,0.16,,89.22,89.17,,,Visualizer
moment,63.492,0.05,31.2,0.18,0.26,,89.29,89.12,,,Visualizer
moment,63.762,0.05,31.23,0.14,0.28,,89.22,89.13,,,Visualizer
moment,63.987,0.05,31.24,0.22,0.24,,89.22,89.14,,,Visualizer
moment,64.257,0.05,31.25,0.18,0.23,,89.19,89.12,,,Visualizer
moment,64.482,0.05,31.3,0.14,0.1,,89.02,89.1,,,Visualizer
moment,64.752,0.05,31.61,0.22,0.38,,89.09,89.11,,,Visualizer
moment,65.022,0.05,31.59,0.18,0.35,,89.02,89.05,,,Visualizer
moment,65.247,0.06,31.6,0.14,0.35,,88.99,89.01,,,Visualizer
moment,65.52,0.06,31.83,0.22,0.55,,89.12,88.98,,,Visualizer
moment,65.743,0.05,31.79,0.19,0.18,,88.92,89.01,,,Visualizer
moment,66.012,0.06,31.85,0.15,0.26,,89.19,88.97,,,Visualizer
moment,66.327,0.06,31.91,0.22,0.31,,89.05,88.94,,,Visualizer
moment,66.507,0.06,32.0,0.19,0.2,,89.09,88.9,,,Visualizer
moment,66.733,0.06,32.03,0.15,0.23,,89.09,88.92,,,Visualizer
moment,67.002,0.06,32.05,0.22,0.2,,88.99,88.99,,,Visualizer
moment,67.272,0.04,32.33,0.19,0.49,,88.86,88.85,,,Visualizer
moment,67.542,0.05,32.3,0.15,0.22,,89.02,88.84,,,Visualizer
moment,67.767,0.05,32.3,0.22,0.27,,88.89,88.88,,,Visualizer
moment,67.992,0.05,32.3,0.19,0.25,,88.99,88.84,,,Visualizer
moment,68.263,0.05,32.57,0.15,0.24,,88.86,88.84,,,Visualizer
moment,68.487,0.05,32.53,0.22,0.23,,88.96,88.76,,,Visualizer
moment,68.761,0.04,32.52,0.19,0.22,,88.76,88.78,,,Visualizer
moment,68.982,0.05,32.75,0.15,0.45,,88.76,88.81,,,Visualizer
moment,69.252,0.05,32.71,0.23,0.14,,88.82,88.74,,,Visualizer
moment,69.522,0.05,32.68,0.19,0.15,,88.73,88.77,,,Visualizer
moment,69.747,0.06,32.83,0.15,0.31,,88.73,88.68,,,Visualizer
moment,70.028,0.05,32.84,0.23,0.22,,88.76,88.67,,,Visualizer
moment,70.242,0.04,33.02,0.19,0.33,,88.73,88.65,,,Visualizer
moment,70.512,0.06,33.02,0.15,0.34,,88.76,88.65,,,Visualizer
moment,70.737,0.06,33.01,0.22,0.18,,88.76,88.64,,,Visualizer
moment,70.962,0.05,33.2,0.19,0.36,,88.66,88.64,,,Visualizer
moment,71.235,0.05,33.19,0.15,0.15,,88.63,88.67,,,Visualizer
moment,71.502,0.06,33.19,0.22,0.17,,88.66,88.61,,,Visualizer
moment,71.772,0.05,33.41,0.2,0.4,,88.66,88.52,,,Visualizer
moment,71.997,0.05,33.45,0.16,0.25,,88.69,88.57,,,Visualizer
moment,72.267,0.05,33.45,0.22,0.26,,88.56,88.56,,,Visualizer
moment,72.496,0.04,33.45,0.2,0.26,,88.66,88.52,,,Visualizer
moment,72.762,0.05,33.58,0.16,0.3,,88.69,88.47,,,Visualizer
moment,72.987,0.05,33.6,0.22,0.16,,88.59,88.46,,,Visualizer
moment,73.212,0.05,33.65,0.2,0.2,,88.56,88.43,,,Visualizer
moment,73.482,0.09,33.72,0.16,0.27,,88.5,88.49,,,Visualizer
moment,73.752,0.08,33.74,0.22,0.16,,88.59,88.46,,,Visualizer
moment,73.977,0.05,33.96,0.2,0.35,,88.63,88.41,,,Visualizer
moment,74.247,0.07,33.95,0.16,0.3,,88.66,88.35,,,Visualizer
moment,74.517,0.07,33.94,0.22,0.22,,88.63,88.37,,,Visualizer
moment,74.742,0.05,34.07,0.2,0.33,,88.63,88.36,,,Visualizer
moment,75.012,0.05,34.09,0.16,0.15,,88.59,88.38,,,Visualizer
moment,75.237,0.06,34.13,0.21,0.18,,88.63,88.33,,,Visualizer
moment,75.462,0.05,34.13,0.2,0.19,,88.66,88.3,,,Visualizer
moment,75.732,0.05,34.28,0.16,0.23,,88.56,88.27,,,Visualizer
moment,76.002,0.05,34.57,0.21,0.48,,88.66,88.34,,,Visualizer
moment,76.273,0.04,34.54,0.21,0.41,,88.53,88.35,,,Visualizer
moment,76.497,0.04,34.73,0.16,0.58,,88.56,88.26,,,Visualizer
moment,76.767,0.04,34.82,0.21,0.51,,88.59,88.2,,,Visualizer
moment,76.992,0.05,34.82,0.21,0.25,,88.56,88.24,,,Visualizer
moment,77.262,0.05,34.85,0.17,0.31,,88.56,88.23,,,Visualizer
moment,77.487,0.05,34.82,0.2,0.17,,88.63,88.22,,,Visualizer
moment,77.712,0.04,34.84,0.21,0.12,,88.66,88.22,,,Visualizer
moment,77.985,0.04,34.95,0.17,0.13,,88.5,88.13,,,Visualizer
moment,78.297,0.05,35.07,0.19,0.22,,88.59,88.19,,,Visualizer
moment,78.522,0.05,35.19,0.21,0.37,,88.56,88.2,,,Visualizer
moment,78.746,0.05,35.23,0.17,0.39,,88.5,88.16,,,Visualizer
moment,79.062,0.05,35.34,0.17,0.39,,88.63,88.15,,,Visualizer
moment,79.244,0.04,35.33,0.21,0.27,,88.5,88.14,,,Visualizer
moment,79.512,0.04,35.32,0.17,0.13,,88.5,88.14,,,Visualizer
moment,79.737,0.05,35.34,0.2,0.16,,88.5,88.1,,,Visualizer
moment,79.962,0.04,35.35,0.21,-0.01,,88.5,88.06,,,Visualizer
moment,80.322,0.03,35.36,0.17,0.01,,88.36,88.11,,,Visualizer
moment,80.547,0.05,35.74,0.15,0.42,,88.36,88.02,,,Visualizer
moment,80.772,0.07,35.74,0.22,0.4,,88.59,87.95,,,Visualizer
moment,80.997,0.09,35.66,0.17,0.31,,88.53,88.05,,,Visualizer
moment,81.267,0.08,35.75,0.18,0.33,,88.63,88.03,,,Visualizer
moment,81.492,0.07,35.74,0.22,0.25,,88.69,87.96,,,Visualizer
moment,81.762,0.06,35.84,0.17,0.1,,88.76,87.99,,,Visualizer
moment,81.987,0.06,36.01,0.17,0.27,,88.76,87.96,,,Visualizer
moment,82.212,0.06,36.14,0.22,0.38,,88.79,87.97,,,Visualizer
moment,82.482,0.05,36.33,0.17,0.59,,88.82,87.89,,,Visualizer
moment,82.752,0.05,36.31,0.14,0.46,,88.79,87.91,,,Visualizer
moment,83.031,0.05,36.32,0.22,0.31,,88.92,87.92,,,Visualizer
moment,83.246,0.05,36.3,0.18,0.06,,88.79,87.86,,,Visualizer
moment,83.517,0.05,36.29,0.14,0.05,,88.79,87.83,,,Visualizer
