information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,0.49,0.0,3.69,0.0,,95.88,97.45,,,Visualizer
moment,6.299,0.49,0.0,3.65,0.0,,95.43,97.29,,,Visualizer
moment,6.486,0.48,0.0,3.59,0.0,,95.02,97.32,,,Visualizer
moment,6.711,0.47,0.0,3.49,0.0,,94.6,97.32,,,Visualizer
moment,6.899,0.5,0.0,3.43,0.0,,94.47,97.17,,,Visualizer
moment,7.124,0.55,0.0,3.29,0.0,,94.12,97.09,,,Visualizer
moment,7.312,0.57,0.0,3.23,0.0,,93.96,97.0,,,Visualizer
moment,7.536,0.59,0.0,3.15,0.0,,94.06,96.93,,,Visualizer
moment,7.724,0.6,0.0,3.07,0.0,,94.06,96.83,,,Visualizer
moment,7.948,0.66,0.0,2.94,-0.08,,94.12,96.67,,,Visualizer
moment,8.136,0.75,0.0,2.9,0.0,,94.23,96.61,,,Visualizer
moment,8.361,0.7,0.0,2.81,0.0,,94.47,96.54,,,Visualizer
moment,8.586,0.68,0.0,2.71,0.0,,94.67,96.46,,,Visualizer
moment,8.773,0.74,0.0,2.64,0.0,,94.74,96.44,,,Visualizer
moment,8.998,0.73,0.0,2.5,0.0,,94.81,96.43,,,Visualizer
moment,9.186,0.73,0.0,2.46,0.0,,94.84,96.35,,,Visualizer
moment,9.411,0.81,0.0,2.38,0.0,,95.05,96.34,,,Visualizer
moment,9.598,0.73,0.0,2.21,0.0,,94.98,96.34,,,Visualizer
moment,9.823,0.7,0.0,2.16,0.0,,95.22,96.33,,,Visualizer
moment,10.049,0.77,0.0,2.06,0.0,,95.15,96.35,,,Visualizer
moment,10.236,0.83,0.0,2.05,0.0,,95.25,96.3,,,Visualizer
moment,10.461,0.75,0.12,1.93,0.13,,95.32,96.35,,,Visualizer
moment,10.648,0.75,0.11,1.83,0.12,,95.22,96.34,,,Visualizer
moment,10.873,0.74,0.19,1.8,0.2,,95.25,96.28,,,Visualizer
moment,11.061,0.77,0.21,1.74,0.22,,95.25,96.29,,,Visualizer
moment,11.286,0.81,0.23,1.66,0.06,,95.25,96.36,,,Visualizer
moment,11.473,0.83,0.47,1.56,0.37,,95.25,96.35,,,Visualizer
moment,11.698,0.78,0.51,1.47,0.43,,95.12,96.29,,,Visualizer
moment,11.924,0.73,0.64,1.44,0.47,,95.08,96.37,,,Visualizer
moment,12.111,0.73,0.85,1.33,0.67,,95.12,96.37,,,Visualizer
moment,12.336,0.74,0.85,1.3,0.63,,95.29,96.41,,,Visualizer
moment,12.523,0.7,1.24,1.18,0.84,,95.02,96.44,,,Visualizer
moment,12.748,0.76,1.25,0.93,0.66,,95.02,96.41,,,Visualizer
moment,12.936,0.74,1.26,0.73,0.65,,94.98,96.42,,,Visualizer
moment,13.161,0.71,1.5,0.69,0.68,,95.02,96.38,,,Visualizer
moment,13.348,0.69,1.66,0.56,0.65,,95.05,96.33,,,Visualizer
moment,13.573,0.71,1.79,0.44,0.58,,95.02,96.33,,,Visualizer
moment,13.798,0.75,1.77,0.34,0.55,,94.91,96.41,,,Visualizer
moment,13.985,0.76,2.18,0.26,0.68,,94.95,96.36,,,Visualizer
moment,14.211,0.74,2.16,0.2,0.61,,94.95,96.36,,,Visualizer
moment,14.398,0.69,2.31,0.16,0.56,,94.95,96.36,,,Visualizer
moment,14.623,0.66,2.37,0.12,0.62,,94.88,96.35,,,Visualizer
moment,14.849,0.63,2.64,0.38,0.82,,95.08,96.34,,,Visualizer
moment,15.036,0.51,2.64,0.34,0.48,,95.15,96.31,,,Visualizer
moment,15.223,0.61,2.99,0.27,0.87,,95.25,96.35,,,Visualizer
moment,15.449,0.62,2.99,0.21,0.67,,95.19,96.38,,,Visualizer
moment,15.673,0.57,3.17,0.16,0.67,,95.32,96.34,,,Visualizer
moment,15.861,0.6,3.3,0.13,0.57,,95.32,96.32,,,Visualizer
moment,16.086,0.57,3.23,0.1,0.53,,95.36,96.33,,,Visualizer
moment,16.273,0.55,3.49,0.08,0.54,,95.46,96.28,,,Visualizer
moment,16.498,0.52,3.66,0.19,0.61,,95.53,96.31,,,Visualizer
moment,16.686,0.44,3.65,0.17,0.5,,95.67,96.3,,,Visualizer
moment,16.911,0.52,4.02,0.13,0.84,,95.56,96.27,,,Visualizer
moment,17.098,0.66,4.02,0.1,0.6,,95.77,96.27,,,Visualizer
moment,17.323,0.72,4.03,0.08,0.55,,95.8,96.24,,,Visualizer
moment,17.548,0.62,4.13,0.28,0.49,,95.77,96.23,,,Visualizer
moment,17.736,0.51,4.23,0.33,0.61,,95.94,96.28,,,Visualizer
moment,17.96,0.52,4.5,0.27,0.5,,95.98,96.28,,,Visualizer
moment,18.148,0.52,4.65,0.21,0.65,,95.98,96.27,,,Visualizer
moment,18.373,0.48,4.53,0.16,0.53,,95.91,96.27,,,Visualizer
moment,18.561,0.46,4.61,0.13,0.5,,95.94,96.23,,,Visualizer
moment,18.786,0.46,4.79,0.1,0.67,,96.05,96.22,,,Visualizer
moment,18.973,0.45,4.79,0.2,0.3,,96.05,96.21,,,Visualizer
moment,19.198,0.4,5.09,0.18,0.59,,96.05,96.22,,,Visualizer
moment,19.423,0.42,5.11,0.14,0.53,,96.08,96.27,,,Visualizer
moment,19.61,0.42,5.12,0.11,0.37,,96.08,96.27,,,Visualizer
moment,19.836,0.41,5.3,0.09,0.54,,96.05,96.24,,,Visualizer
moment,20.023,0.41,5.3,0.11,0.4,,96.15,96.25,,,Visualizer
moment,20.248,0.37,5.49,0.19,0.38,,96.12,96.21,,,Visualizer
moment,20.436,0.36,5.58,0.15,0.49,,96.05,96.22,,,Visualizer
moment,20.66,0.37,5.59,0.12,0.49,,96.01,96.29,,,Visualizer
moment,20.848,0.36,5.59,0.09,0.3,,96.25,96.25,,,Visualizer
moment,21.073,0.35,5.82,0.07,0.28,,96.18,96.19,,,Visualizer
moment,21.298,0.33,5.97,0.19,0.5,,96.05,96.14,,,Visualizer
moment,21.485,0.32,5.99,0.16,0.42,,96.22,96.21,,,Visualizer
moment,21.71,0.33,6.03,0.12,0.46,,96.18,96.17,,,Visualizer
moment,21.898,0.32,6.06,0.1,0.38,,96.15,96.21,,,Visualizer
moment,22.161,0.32,6.31,0.08,0.35,,96.12,96.16,,,Visualizer
moment,22.311,0.32,6.35,0.17,0.39,,96.22,96.2,,,Visualizer
moment,22.535,0.3,6.36,0.18,0.37,,96.22,96.21,,,Visualizer
moment,22.76,0.3,6.53,0.14,0.5,,96.29,96.17,,,Visualizer
moment,22.948,0.29,6.49,0.11,0.45,,96.18,96.12,,,Visualizer
moment,23.173,0.29,6.6,0.09,0.28,,96.15,96.09,,,Visualizer
moment,23.36,0.28,6.78,0.08,0.44,,96.05,96.04,,,Visualizer
moment,23.585,0.27,6.8,0.19,0.37,,96.12,96.16,,,Visualizer
moment,23.773,0.28,6.84,0.16,0.33,,96.05,96.1,,,Visualizer
moment,24.035,0.27,6.99,0.12,0.43,,96.08,96.08,,,Visualizer
moment,24.185,0.26,6.98,0.09,0.24,,96.25,96.11,,,Visualizer
moment,24.41,0.26,7.12,0.07,0.35,,96.18,96.05,,,Visualizer
moment,24.673,0.26,7.21,0.18,0.39,,96.18,96.05,,,Visualizer
moment,24.862,0.25,7.35,0.17,0.4,,96.15,96.09,,,Visualizer
moment,25.048,0.25,7.34,0.14,0.38,,96.05,96.09,,,Visualizer
moment,25.235,0.24,7.35,0.11,0.39,,96.08,96.07,,,Visualizer
moment,25.46,0.24,7.55,0.08,0.45,,96.15,96.02,,,Visualizer
moment,25.648,0.24,7.54,0.06,0.35,,96.05,96.01,,,Visualizer
moment,25.873,0.23,7.57,0.18,0.23,,96.01,95.98,,,Visualizer
moment,26.06,0.23,7.58,0.16,0.25,,96.05,95.95,,,Visualizer
moment,26.323,0.22,7.74,0.13,0.2,,96.01,95.98,,,Visualizer
moment,26.51,0.22,8.01,0.1,0.5,,95.98,95.93,,,Visualizer
moment,26.698,0.22,8.02,0.08,0.49,,95.91,95.95,,,Visualizer
moment,26.923,0.2,8.05,0.18,0.49,,96.01,95.94,,,Visualizer
moment,27.113,0.21,8.06,0.18,0.37,,95.91,96.01,,,Visualizer
moment,27.335,0.2,8.19,0.14,0.47,,95.98,95.93,,,Visualizer
moment,27.523,0.19,8.29,0.11,0.29,,95.94,95.89,,,Visualizer
moment,27.785,0.19,8.31,0.08,0.28,,96.01,95.87,,,Visualizer
moment,27.936,0.19,8.32,0.07,0.28,,95.94,95.9,,,Visualizer
moment,28.16,0.19,8.34,0.17,0.17,,95.91,95.86,,,Visualizer
moment,28.385,0.18,8.57,0.17,0.3,,96.01,95.85,,,Visualizer
moment,28.572,0.19,8.72,0.14,0.45,,95.88,95.88,,,Visualizer
moment,28.798,0.18,8.69,0.11,0.4,,95.94,95.83,,,Visualizer
moment,28.985,0.17,8.7,0.08,0.4,,95.77,95.79,,,Visualizer
moment,29.211,0.17,8.92,0.08,0.4,,95.77,95.8,,,Visualizer
moment,29.398,0.16,8.92,0.19,0.35,,95.8,95.79,,,Visualizer
moment,29.622,0.17,9.05,0.16,0.36,,95.8,95.81,,,Visualizer
moment,29.81,0.18,9.04,0.12,0.37,,95.6,95.77,,,Visualizer
moment,30.036,0.17,9.04,0.09,0.36,,95.67,95.76,,,Visualizer
moment,30.26,0.17,9.09,0.07,0.21,,95.67,95.76,,,Visualizer
moment,30.448,0.17,9.41,0.16,0.38,,95.63,95.72,,,Visualizer
moment,30.673,0.16,9.41,0.18,0.38,,95.53,95.75,,,Visualizer
moment,30.86,0.16,9.41,0.14,0.39,,95.63,95.71,,,Visualizer
moment,31.085,0.16,9.4,0.11,0.39,,95.46,95.68,,,Visualizer
moment,31.273,0.16,9.41,0.09,0.34,,95.5,95.7,,,Visualizer
moment,31.535,0.15,9.57,0.07,0.16,,95.5,95.66,,,Visualizer
moment,31.685,0.14,9.57,0.19,0.17,,95.43,95.62,,,Visualizer
moment,31.91,0.14,9.6,0.17,0.21,,95.39,95.62,,,Visualizer
moment,32.135,0.14,9.76,0.13,0.37,,95.39,95.68,,,Visualizer
moment,32.323,0.14,9.87,0.1,0.36,,95.5,95.62,,,Visualizer
moment,32.548,0.15,9.89,0.08,0.34,,95.39,95.57,,,Visualizer
moment,32.735,0.15,9.91,0.06,0.36,,95.29,95.61,,,Visualizer
moment,32.96,0.14,9.95,0.19,0.37,,95.19,95.69,,,Visualizer
moment,33.148,0.13,10.19,0.16,0.45,,95.08,95.62,,,Visualizer
moment,33.372,0.13,10.23,0.12,0.38,,95.12,95.51,,,Visualizer
moment,33.56,0.14,10.23,0.09,0.36,,95.15,95.53,,,Visualizer
moment,33.785,0.14,10.23,0.07,0.31,,95.02,95.61,,,Visualizer
moment,34.049,0.14,10.47,0.18,0.51,,95.15,95.55,,,Visualizer
moment,34.197,0.12,10.46,0.17,0.25,,95.05,95.51,,,Visualizer
moment,34.422,0.13,10.48,0.14,0.26,,95.05,95.54,,,Visualizer
moment,34.61,0.14,10.5,0.11,0.28,,95.08,95.55,,,Visualizer
moment,34.835,0.13,10.69,0.08,0.46,,94.98,95.43,,,Visualizer
moment,35.023,0.12,10.89,0.06,0.45,,94.91,95.38,,,Visualizer
moment,35.247,0.12,10.86,0.18,0.41,,94.71,95.39,,,Visualizer
moment,35.472,0.11,10.85,0.17,0.38,,94.77,95.39,,,Visualizer
moment,35.66,0.12,10.99,0.13,0.35,,94.64,95.42,,,Visualizer
moment,35.885,0.12,11.12,0.1,0.22,,94.6,95.31,,,Visualizer
moment,36.072,0.11,11.14,0.08,0.26,,94.5,95.39,,,Visualizer
moment,36.297,0.12,11.15,0.11,0.3,,94.54,95.37,,,Visualizer
moment,36.485,0.11,11.27,0.19,0.43,,94.6,95.38,,,Visualizer
moment,36.71,0.1,11.37,0.15,0.39,,94.5,95.42,,,Visualizer
moment,36.898,0.11,11.35,0.12,0.24,,94.57,95.35,,,Visualizer
moment,37.122,0.12,11.57,0.09,0.45,,94.54,95.36,,,Visualizer
moment,37.347,0.12,11.57,0.07,0.33,,94.5,95.31,,,Visualizer
moment,37.535,0.11,11.56,0.16,0.3,,94.43,95.26,,,Visualizer
moment,37.76,0.11,11.56,0.18,0.22,,94.3,95.24,,,Visualizer
moment,37.947,0.11,11.59,0.14,0.14,,94.33,95.25,,,Visualizer
moment,38.172,0.11,11.89,0.11,0.34,,94.36,95.24,,,Visualizer
moment,38.36,0.1,11.84,0.09,0.28,,94.26,95.19,,,Visualizer
moment,38.585,0.1,12.05,0.07,0.51,,94.33,95.2,,,Visualizer
moment,38.81,0.1,12.1,0.19,0.55,,94.23,95.21,,,Visualizer
moment,39.035,0.1,12.08,0.17,0.23,,94.23,95.24,,,Visualizer
moment,39.26,0.1,12.11,0.13,0.28,,94.3,95.2,,,Visualizer
moment,39.41,0.1,12.12,0.1,0.28,,94.33,95.16,,,Visualizer
moment,39.635,0.11,12.14,0.08,0.09,,94.26,95.2,,,Visualizer
moment,39.822,0.1,12.36,0.06,0.28,,94.2,95.15,,,Visualizer
moment,40.047,0.1,12.38,0.19,0.3,,94.2,95.12,,,Visualizer
moment,40.235,0.1,12.41,0.16,0.33,,94.16,95.12,,,Visualizer
moment,40.459,0.1,12.55,0.12,0.44,,94.06,95.06,,,Visualizer
moment,40.648,0.1,12.66,0.09,0.55,,94.16,95.01,,,Visualizer
moment,40.872,0.1,12.76,0.07,0.42,,94.2,95.05,,,Visualizer
moment,41.097,0.1,12.79,0.15,0.4,,94.2,94.99,,,Visualizer
moment,41.284,0.1,12.8,0.18,0.24,,94.12,95.01,,,Visualizer
moment,41.509,0.1,12.82,0.14,0.27,,94.2,95.05,,,Visualizer
moment,41.697,0.1,12.85,0.11,0.21,,94.2,95.01,,,Visualizer
moment,41.922,0.1,13.07,0.09,0.36,,94.16,94.95,,,Visualizer
moment,42.11,0.1,13.25,0.07,0.48,,94.02,94.98,,,Visualizer
moment,42.335,0.09,13.19,0.19,0.41,,94.06,94.95,,,Visualizer
moment,42.522,0.09,13.21,0.17,0.39,,93.92,94.98,,,Visualizer
moment,42.747,0.09,13.23,0.13,0.39,,93.92,94.95,,,Visualizer
moment,42.972,0.1,13.24,0.1,0.18,,94.02,94.86,,,Visualizer
moment,43.16,0.09,13.39,0.08,0.18,,94.02,94.88,,,Visualizer
moment,43.385,0.1,13.73,0.11,0.57,,93.92,94.86,,,Visualizer
moment,43.572,0.11,13.58,0.19,0.38,,93.89,94.84,,,Visualizer
moment,43.797,0.12,13.61,0.15,0.39,,93.96,94.86,,,Visualizer
moment,43.985,0.11,13.62,0.12,0.23,,93.79,94.86,,,Visualizer
moment,44.209,0.1,13.73,0.09,0.1,,93.86,94.84,,,Visualizer
moment,44.397,0.1,13.87,0.07,0.3,,93.72,94.82,,,Visualizer
moment,44.622,0.11,13.9,0.13,0.31,,93.65,94.82,,,Visualizer
moment,44.847,0.1,13.95,0.18,0.35,,93.65,94.77,,,Visualizer
moment,45.035,0.09,13.97,0.15,0.37,,93.72,94.78,,,Visualizer
moment,45.26,0.1,14.01,0.11,0.28,,93.75,94.8,,,Visualizer
moment,45.447,0.1,14.16,0.09,0.31,,93.75,94.79,,,Visualizer
moment,45.672,0.1,14.31,0.07,0.41,,93.62,94.75,,,Visualizer
moment,45.897,0.1,14.32,0.19,0.39,,93.79,94.74,,,Visualizer
moment,46.085,0.1,14.39,0.17,0.41,,93.82,94.68,,,Visualizer
moment,46.272,0.11,14.48,0.13,0.48,,93.75,94.67,,,Visualizer
moment,46.497,0.1,14.46,0.1,0.16,,93.82,94.68,,,Visualizer
moment,46.722,0.1,14.64,0.08,0.35,,93.75,94.69,,,Visualizer
moment,46.909,0.1,14.66,0.06,0.36,,93.75,94.68,,,Visualizer
moment,47.134,0.1,14.67,0.19,0.29,,93.72,94.64,,,Visualizer
moment,47.359,0.09,14.67,0.16,0.21,,93.72,94.61,,,Visualizer
moment,47.547,0.1,14.8,0.13,0.36,,93.82,94.6,,,Visualizer
moment,47.735,0.1,14.94,0.1,0.29,,93.72,94.58,,,Visualizer
moment,47.959,0.1,15.02,0.08,0.37,,93.86,94.61,,,Visualizer
moment,48.147,0.1,15.12,0.16,0.47,,93.82,94.6,,,Visualizer
moment,48.372,0.09,15.13,0.18,0.48,,93.72,94.52,,,Visualizer
moment,48.597,0.09,15.12,0.15,0.2,,93.75,94.47,,,Visualizer
moment,48.784,0.09,15.13,0.11,0.1,,93.82,94.48,,,Visualizer
moment,49.009,0.1,15.38,0.09,0.38,,93.75,94.45,,,Visualizer
moment,49.197,0.09,15.41,0.07,0.29,,93.68,94.42,,,Visualizer
moment,49.422,0.09,15.41,0.17,0.29,,93.82,94.43,,,Visualizer
moment,49.609,0.08,15.54,0.17,0.43,,93.82,94.41,,,Visualizer
moment,49.872,0.08,15.66,0.14,0.29,,93.79,94.38,,,Visualizer
moment,50.023,0.08,15.66,0.11,0.28,,93.86,94.43,,,Visualizer
moment,50.247,0.08,15.76,0.08,0.37,,93.75,94.43,,,Visualizer
moment,50.472,0.08,15.87,0.07,0.34,,93.75,94.37,,,Visualizer
moment,50.66,0.08,15.85,0.19,0.33,,93.82,94.33,,,Visualizer
moment,50.884,0.08,15.96,0.16,0.31,,93.86,94.31,,,Visualizer
moment,51.071,0.08,16.04,0.12,0.4,,93.72,94.29,,,Visualizer
moment,51.297,0.08,16.07,0.1,0.24,,93.68,94.33,,,Visualizer
moment,51.484,0.08,16.08,0.08,0.22,,93.75,94.31,,,Visualizer
moment,51.709,0.08,16.1,0.1,0.26,,93.89,94.25,,,Visualizer
moment,51.934,0.08,16.33,0.18,0.3,,93.82,94.25,,,Visualizer
moment,52.122,0.08,16.35,0.15,0.36,,93.75,94.24,,,Visualizer
moment,52.384,0.08,16.36,0.12,0.29,,93.79,94.23,,,Visualizer
moment,52.534,0.08,16.37,0.09,0.3,,93.75,94.25,,,Visualizer
moment,52.759,0.08,16.37,0.07,0.06,,93.72,94.19,,,Visualizer
moment,52.946,0.08,16.5,0.14,0.18,,93.75,94.24,,,Visualizer
moment,53.209,0.07,16.79,0.18,0.45,,93.75,94.26,,,Visualizer
moment,53.36,0.07,16.76,0.15,0.42,,93.72,94.12,,,Visualizer
moment,53.584,0.07,16.74,0.11,0.39,,93.72,94.13,,,Visualizer
moment,53.809,0.07,16.83,0.09,0.39,,93.79,94.19,,,Visualizer
moment,53.996,0.07,16.85,0.07,0.25,,93.79,94.15,,,Visualizer
moment,54.222,0.07,16.96,0.19,0.21,,93.79,94.11,,,Visualizer
moment,54.409,0.07,16.97,0.17,0.24,,93.62,94.12,,,Visualizer
moment,54.634,0.07,17.0,0.13,0.18,,93.65,94.18,,,Visualizer
moment,54.822,0.07,17.17,0.1,0.35,,93.65,94.19,,,Visualizer
moment,55.047,0.07,17.27,0.08,0.44,,93.65,94.17,,,Visualizer
moment,55.235,0.07,17.25,0.06,0.3,,93.55,94.08,,,Visualizer
moment,55.459,0.07,17.26,0.19,0.28,,93.58,94.06,,,Visualizer
moment,55.647,0.06,17.26,0.16,0.27,,93.55,94.05,,,Visualizer
moment,55.872,0.06,17.41,0.12,0.25,,93.65,94.02,,,Visualizer
moment,56.097,0.06,17.44,0.1,0.19,,93.52,94.06,,,Visualizer
moment,56.284,0.07,17.47,0.07,0.22,,93.65,94.01,,,Visualizer
moment,56.509,0.07,17.48,0.17,0.23,,93.55,93.96,,,Visualizer
moment,56.696,0.06,17.49,0.18,0.09,,93.65,93.96,,,Visualizer
moment,56.922,0.06,17.59,0.14,0.18,,93.41,93.97,,,Visualizer
moment,57.109,0.06,17.83,0.11,0.4,,93.52,94.05,,,Visualizer
moment,57.334,0.06,17.84,0.09,0.38,,93.34,94.0,,,Visualizer
moment,57.522,0.06,17.85,0.07,0.39,,93.45,93.87,,,Visualizer
moment,57.747,0.06,17.85,0.18,0.27,,93.38,93.88,,,Visualizer
moment,57.972,0.06,17.86,0.17,0.06,,93.41,93.87,,,Visualizer
moment,58.159,0.07,17.86,0.13,0.03,,93.31,93.84,,,Visualizer
moment,58.384,0.07,18.08,0.1,0.24,,93.18,93.9,,,Visualizer
moment,58.571,0.07,18.14,0.08,0.3,,93.11,93.82,,,Visualizer
moment,58.834,0.08,18.15,0.06,0.31,,93.04,93.77,,,Visualizer
moment,59.021,0.08,18.17,0.18,0.33,,93.14,93.82,,,Visualizer
moment,59.209,0.07,18.36,0.16,0.52,,93.07,93.7,,,Visualizer
moment,59.397,0.07,18.37,0.13,0.3,,93.04,93.76,,,Visualizer
moment,59.621,0.06,18.31,0.1,0.18,,93.04,93.75,,,Visualizer
moment,59.847,0.07,18.44,0.08,0.29,,93.04,93.71,,,Visualizer
moment,60.034,0.08,18.56,0.15,0.39,,92.97,93.65,,,Visualizer
moment,60.259,0.07,18.59,0.18,0.22,,93.01,93.63,,,Visualizer
moment,60.446,0.08,18.58,0.15,0.33,,93.07,93.72,,,Visualizer
moment,60.671,0.08,18.59,0.12,0.17,,92.97,93.7,,,Visualizer
moment,60.859,0.07,18.78,0.09,0.24,,93.01,93.64,,,Visualizer
moment,61.084,0.07,18.86,0.07,0.3,,93.07,93.57,,,Visualizer
moment,61.272,0.08,19.03,0.18,0.47,,93.07,93.53,,,Visualizer
moment,61.496,0.12,19.03,0.17,0.46,,93.18,93.59,,,Visualizer
moment,61.721,0.15,19.0,0.14,0.43,,93.11,93.61,,,Visualizer
moment,61.909,0.14,18.99,0.11,0.22,,93.07,93.49,,,Visualizer
moment,62.133,0.16,19.28,0.08,0.27,,93.24,93.47,,,Visualizer
moment,62.359,0.16,19.25,0.06,0.23,,93.21,93.47,,,Visualizer
moment,62.546,0.12,19.25,0.18,0.24,,93.28,93.47,,,Visualizer
moment,62.734,0.12,19.25,0.17,0.26,,93.31,93.51,,,Visualizer
moment,62.959,0.17,19.26,0.13,0.28,,93.28,93.51,,,Visualizer
moment,63.147,0.2,19.38,0.1,0.13,,93.41,93.42,,,Visualizer
moment,63.371,0.18,19.42,0.08,0.17,,93.34,93.42,,,Visualizer
moment,63.596,0.16,19.63,0.12,0.4,,93.38,93.35,,,Visualizer
moment,63.784,0.14,19.64,0.19,0.4,,93.41,93.34,,,Visualizer
moment,64.009,0.14,19.65,0.15,0.41,,93.52,93.41,,,Visualizer
moment,64.196,0.16,19.72,0.12,0.36,,93.38,93.3,,,Visualizer
moment,64.421,0.14,19.84,0.09,0.22,,93.34,93.3,,,Visualizer
moment,64.609,0.14,19.94,0.07,0.33,,93.41,93.33,,,Visualizer
moment,64.871,0.11,19.94,0.16,0.3,,93.34,93.32,,,Visualizer
moment,65.021,0.1,19.92,0.18,0.28,,93.41,93.28,,,Visualizer
moment,65.246,0.1,19.9,0.14,0.08,,93.41,93.28,,,Visualizer
moment,65.472,0.11,20.04,0.11,0.21,,93.41,93.27,,,Visualizer
moment,65.659,0.11,20.07,0.09,0.14,,93.34,93.32,,,Visualizer
moment,65.884,0.12,20.33,0.07,0.42,,93.38,93.3,,,Visualizer
moment,66.072,0.12,20.32,0.19,0.44,,93.38,93.24,,,Visualizer
moment,66.296,0.11,20.48,0.17,0.48,,93.34,93.23,,,Visualizer
moment,66.521,0.11,20.42,0.13,0.4,,93.41,93.21,,,Visualizer
moment,66.709,0.1,20.43,0.1,0.14,,93.24,93.23,,,Visualizer
moment,66.897,0.1,20.56,0.08,0.24,,93.34,93.15,,,Visualizer
moment,67.121,0.1,20.65,0.11,0.33,,93.31,93.16,,,Visualizer
moment,67.346,0.1,20.65,0.19,0.21,,93.31,93.16,,,Visualizer
moment,67.533,0.11,20.64,0.15,0.23,,93.31,93.12,,,Visualizer
moment,67.758,0.22,20.83,0.12,0.28,,93.31,93.18,,,Visualizer
moment,67.946,0.27,20.83,0.09,0.14,,93.31,93.16,,,Visualizer
moment,68.208,0.22,21.04,0.07,0.41,,93.31,93.16,,,Visualizer
moment,68.359,0.18,21.05,0.17,0.42,,93.41,93.16,,,Visualizer
moment,68.584,0.13,21.05,0.18,0.43,,93.38,93.18,,,Visualizer
moment,68.771,0.12,21.06,0.14,0.24,,93.48,93.18,,,Visualizer
moment,68.996,0.15,21.14,0.11,0.36,,93.52,93.11,,,Visualizer
moment,69.221,0.15,21.22,0.08,0.19,,93.41,93.11,,,Visualizer
moment,69.408,0.13,21.2,0.07,0.16,,93.48,93.08,,,Visualizer
moment,69.633,0.13,21.31,0.19,0.26,,93.38,93.09,,,Visualizer
moment,69.821,0.12,21.32,0.16,0.18,,93.41,93.15,,,Visualizer
moment,70.046,0.11,21.44,0.13,0.24,,93.38,93.09,,,Visualizer
moment,70.234,0.11,21.48,0.1,0.28,,93.41,93.11,,,Visualizer
moment,70.459,0.11,21.5,0.08,0.29,,93.41,93.12,,,Visualizer
