information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.246,7.67,7.2,0.88,1.08,,81.29,86.62,,,Visualizer
moment,19.469,7.65,7.7,0.9,1.27,,81.36,86.58,,,Visualizer
moment,19.75,7.61,8.1,0.88,1.37,,81.23,86.49,,,Visualizer
moment,20.014,7.67,8.5,0.93,1.27,,81.29,86.43,,,Visualizer
moment,20.282,7.66,8.9,0.95,1.37,,81.29,86.39,,,Visualizer
moment,20.509,7.65,8.9,0.97,1.18,,81.29,86.29,,,Visualizer
moment,20.731,7.62,9.4,0.97,1.27,,81.32,86.21,,,Visualizer
moment,21.008,7.62,9.4,1.01,1.18,,81.36,86.13,,,Visualizer
moment,21.234,7.61,10.0,1.03,1.27,,81.36,86.11,,,Visualizer
moment,21.585,7.57,10.2,1.05,1.27,,81.49,86.07,,,Visualizer
moment,21.719,7.48,10.7,1.06,1.37,,81.42,86.02,,,Visualizer
moment,21.999,7.45,11.2,1.1,1.57,,81.45,85.94,,,Visualizer
moment,22.262,7.39,11.3,1.07,1.27,,81.58,85.82,,,Visualizer
moment,22.488,7.33,12.0,1.1,1.76,,81.55,85.84,,,Visualizer
moment,22.756,7.32,12.2,1.1,1.47,,81.65,85.77,,,Visualizer
moment,22.98,7.18,12.8,1.14,1.57,,81.71,85.72,,,Visualizer
moment,23.249,7.16,12.9,1.13,1.67,,81.65,85.67,,,Visualizer
moment,23.475,7.02,13.4,1.12,1.67,,81.68,85.54,,,Visualizer
moment,23.744,6.9,13.8,1.14,1.57,,81.77,85.53,,,Visualizer
moment,23.968,6.81,14.0,1.16,1.57,,81.81,85.49,,,Visualizer
moment,24.239,6.69,14.4,1.13,1.47,,81.74,85.43,,,Visualizer
moment,24.509,6.56,15.1,1.14,1.67,,81.77,85.38,,,Visualizer
moment,24.734,6.5,15.6,1.16,1.76,,81.77,85.33,,,Visualizer
moment,25.004,6.4,15.7,1.14,1.67,,81.74,85.29,,,Visualizer
moment,25.234,6.36,16.0,1.16,1.57,,81.81,85.15,,,Visualizer
moment,25.504,6.22,16.2,1.15,1.47,,81.81,85.12,,,Visualizer
moment,25.725,6.18,16.8,1.19,1.57,,81.87,85.1,,,Visualizer
moment,25.999,6.21,17.3,1.19,1.57,,82.03,85.05,,,Visualizer
moment,26.22,6.11,17.8,1.21,1.76,,81.9,85.0,,,Visualizer
moment,26.493,6.11,18.1,1.23,1.86,,82.0,84.94,,,Visualizer
moment,26.715,6.13,18.5,1.23,1.67,,82.0,84.93,,,Visualizer
moment,26.985,6.05,19.1,1.25,1.76,,81.94,84.91,,,Visualizer
moment,27.261,6.06,19.3,1.26,1.57,,81.9,84.85,,,Visualizer
moment,27.48,6.03,19.9,1.28,1.67,,81.9,84.83,,,Visualizer
moment,27.751,6.07,20.1,1.28,1.76,,82.06,84.8,,,Visualizer
moment,27.979,6.03,20.7,1.3,1.86,,82.06,84.72,,,Visualizer
moment,28.246,6.01,21.1,1.33,1.76,,82.0,84.69,,,Visualizer
moment,28.474,6.07,21.3,1.34,1.76,,82.03,84.68,,,Visualizer
moment,28.739,6.0,21.9,1.32,1.76,,82.03,84.62,,,Visualizer
moment,28.964,6.06,22.4,1.36,1.67,,82.13,84.5,,,Visualizer
moment,29.282,6.06,22.6,1.38,1.67,,82.1,84.53,,,Visualizer
moment,29.505,6.02,23.0,1.36,1.86,,82.16,84.46,,,Visualizer
moment,29.731,6.04,23.9,1.38,1.96,,82.06,84.41,,,Visualizer
moment,30.003,6.0,23.9,1.43,1.86,,82.16,84.41,,,Visualizer
moment,30.225,6.06,24.6,1.4,1.96,,82.16,84.38,,,Visualizer
moment,30.541,6.01,25.1,1.42,1.86,,82.13,84.36,,,Visualizer
moment,30.721,6.07,25.6,1.43,1.67,,82.26,84.25,,,Visualizer
moment,30.998,6.04,25.9,1.44,1.96,,82.16,84.25,,,Visualizer
moment,31.217,6.01,26.4,1.46,1.76,,82.26,84.21,,,Visualizer
moment,31.485,6.07,26.8,1.44,1.86,,82.13,84.17,,,Visualizer
moment,31.8,6.0,27.4,1.44,1.96,,82.45,84.18,,,Visualizer
moment,31.98,6.04,27.7,1.46,1.76,,82.35,84.14,,,Visualizer
moment,32.251,6.1,28.1,1.45,1.86,,82.48,84.17,,,Visualizer
moment,32.482,6.0,28.7,1.48,1.86,,82.45,84.09,,,Visualizer
moment,32.745,6.04,29.4,1.46,1.96,,82.29,84.06,,,Visualizer
moment,32.974,6.03,29.6,1.49,1.96,,82.39,84.08,,,Visualizer
moment,33.241,6.08,30.2,1.49,2.06,,82.26,84.06,,,Visualizer
moment,33.463,6.0,30.8,1.49,2.06,,82.39,83.91,,,Visualizer
moment,33.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
