information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.979,8.9,1.2,0.83,0.58,,84.69,87.09,,,Visualizer
moment,11.249,8.93,1.4,0.71,0.49,,84.65,87.11,,,Visualizer
moment,11.473,8.73,1.5,0.69,0.58,,84.69,87.14,,,Visualizer
moment,11.788,8.69,1.6,0.68,0.58,,84.69,87.05,,,Visualizer
moment,12.013,8.69,1.7,0.59,0.49,,84.75,86.97,,,Visualizer
moment,12.238,8.58,1.9,0.61,0.49,,84.69,87.0,,,Visualizer
moment,12.553,8.49,1.8,0.59,0.29,,84.59,87.03,,,Visualizer
moment,12.733,8.36,2.2,0.58,0.58,,84.65,86.94,,,Visualizer
moment,13.003,8.37,2.2,0.55,0.58,,84.62,86.86,,,Visualizer
moment,13.228,8.25,2.3,0.56,0.39,,84.62,86.93,,,Visualizer
moment,13.498,8.18,2.4,0.54,0.58,,84.62,86.88,,,Visualizer
moment,13.723,8.03,2.5,0.52,0.49,,84.43,86.91,,,Visualizer
moment,14.038,8.01,2.7,0.5,0.58,,84.49,86.91,,,Visualizer
moment,14.263,7.85,2.8,0.57,0.49,,84.3,86.88,,,Visualizer
moment,14.488,7.9,2.8,0.53,0.39,,84.46,86.86,,,Visualizer
moment,14.804,7.66,3.1,0.58,0.58,,84.33,86.81,,,Visualizer
moment,14.983,7.79,3.2,0.51,0.39,,84.36,86.79,,,Visualizer
moment,15.253,7.5,3.4,0.56,0.58,,84.27,86.8,,,Visualizer
moment,15.478,7.44,3.6,0.55,0.68,,84.17,86.73,,,Visualizer
moment,15.748,7.39,3.7,0.61,0.68,,84.01,86.74,,,Visualizer
moment,15.973,7.45,3.9,0.53,0.68,,84.01,86.72,,,Visualizer
moment,16.243,7.2,4.0,0.58,0.58,,83.91,86.72,,,Visualizer
moment,16.513,7.24,4.2,0.58,0.68,,83.78,86.71,,,Visualizer
moment,16.739,7.16,4.5,0.63,0.78,,83.78,86.66,,,Visualizer
moment,17.053,7.16,4.5,0.66,0.58,,83.65,86.68,,,Visualizer
moment,17.233,7.16,4.7,0.63,0.68,,83.56,86.69,,,Visualizer
moment,17.503,7.06,4.8,0.69,0.68,,83.46,86.64,,,Visualizer
moment,17.728,7.12,5.1,0.66,0.78,,83.36,86.6,,,Visualizer
moment,17.998,7.03,5.3,0.65,0.78,,83.36,86.55,,,Visualizer
moment,18.223,7.05,5.4,0.66,0.68,,83.11,86.56,,,Visualizer
moment,18.538,7.03,5.6,0.73,0.78,,83.01,86.52,,,Visualizer
moment,18.763,7.05,5.8,0.72,0.68,,82.95,86.48,,,Visualizer
moment,19.033,6.94,6.0,0.78,0.78,,82.85,86.53,,,Visualizer
moment,19.303,7.07,6.3,0.74,0.88,,82.82,86.5,,,Visualizer
moment,19.483,7.01,6.5,0.8,0.78,,82.59,86.45,,,Visualizer
moment,19.753,7.01,6.8,0.83,0.97,,82.69,86.46,,,Visualizer
moment,19.978,6.98,6.9,0.85,0.88,,82.46,86.39,,,Visualizer
moment,20.249,6.93,7.1,0.93,0.88,,82.37,86.37,,,Visualizer
moment,20.473,7.09,7.4,0.85,0.88,,82.27,86.3,,,Visualizer
moment,20.743,6.8,7.6,0.93,0.97,,82.24,86.27,,,Visualizer
moment,21.058,6.93,7.8,0.9,0.88,,82.14,86.29,,,Visualizer
moment,21.238,6.93,8.2,0.95,1.07,,82.08,86.23,,,Visualizer
moment,21.553,6.93,8.2,0.94,0.97,,82.08,86.15,,,Visualizer
moment,21.733,6.89,8.7,1.0,0.97,,81.98,86.18,,,Visualizer
moment,22.003,6.96,8.8,1.04,0.97,,81.92,86.09,,,Visualizer
moment,22.228,6.96,9.2,1.03,1.07,,81.76,86.06,,,Visualizer
moment,22.498,6.92,9.4,1.09,1.17,,81.85,86.05,,,Visualizer
moment,22.723,6.95,9.6,1.14,1.07,,81.85,85.97,,,Visualizer
moment,22.993,6.96,9.9,1.18,1.07,,81.69,85.95,,,Visualizer
moment,23.311,7.0,10.2,1.17,1.07,,81.66,85.95,,,Visualizer
moment,23.488,6.97,10.6,1.17,1.17,,81.6,85.86,,,Visualizer
moment,23.803,6.95,10.9,1.2,1.27,,81.41,85.82,,,Visualizer
moment,23.982,6.98,11.2,1.22,1.27,,81.25,85.82,,,Visualizer
moment,24.253,7.0,11.5,1.24,1.27,,81.18,85.76,,,Visualizer
moment,24.478,6.99,11.8,1.27,1.27,,81.02,85.69,,,Visualizer
moment,24.749,6.98,11.9,1.28,1.27,,80.77,85.63,,,Visualizer
moment,24.973,6.98,12.6,1.28,1.36,,80.61,85.61,,,Visualizer
moment,25.242,7.0,12.7,1.33,1.27,,80.32,85.56,,,Visualizer
moment,25.559,6.99,13.3,1.38,1.36,,80.06,85.47,,,Visualizer
moment,25.737,6.99,13.6,1.4,1.36,,79.93,85.45,,,Visualizer
moment,26.053,6.98,14.0,1.42,1.36,,79.8,85.43,,,Visualizer
moment,26.233,7.0,14.3,1.43,1.36,,79.61,85.38,,,Visualizer
moment,26.503,6.97,14.6,1.45,1.36,,79.36,85.32,,,Visualizer
moment,26.728,7.03,15.1,1.42,1.46,,79.29,85.3,,,Visualizer
moment,26.997,6.94,15.4,1.49,1.46,,79.23,85.11,,,Visualizer
moment,27.223,7.02,15.8,1.49,1.46,,79.13,85.04,,,Visualizer
moment,27.497,6.97,16.0,1.57,1.46,,78.94,85.03,,,Visualizer
moment,27.811,7.03,16.5,1.54,1.46,,79.04,84.85,,,Visualizer
moment,27.988,6.96,17.1,1.57,1.56,,78.91,84.92,,,Visualizer
moment,28.304,7.01,17.3,1.55,1.56,,78.88,84.84,,,Visualizer
moment,28.483,6.98,17.7,1.56,1.46,,78.78,84.72,,,Visualizer
moment,28.755,7.01,18.0,1.6,1.46,,78.78,84.6,,,Visualizer
moment,28.977,6.99,18.6,1.64,1.56,,78.72,84.56,,,Visualizer
moment,29.25,7.0,18.9,1.65,1.56,,78.65,84.42,,,Visualizer
moment,29.473,7.02,19.3,1.64,1.66,,78.65,84.39,,,Visualizer
moment,29.742,6.99,19.7,1.67,1.66,,78.62,84.36,,,Visualizer
moment,30.058,7.01,20.1,1.69,1.66,,78.56,84.3,,,Visualizer
moment,30.237,7.03,20.5,1.72,1.56,,78.34,84.19,,,Visualizer
moment,30.552,6.99,20.9,1.72,1.56,,78.3,84.11,,,Visualizer
moment,30.735,7.01,21.4,1.74,1.66,,78.34,84.06,,,Visualizer
moment,31.002,7.0,21.8,1.76,1.66,,78.24,83.98,,,Visualizer
moment,31.227,7.01,22.2,1.78,1.75,,78.3,83.94,,,Visualizer
moment,31.498,7.01,22.7,1.78,1.75,,78.24,83.89,,,Visualizer
moment,31.723,7.03,23.0,1.82,1.66,,78.34,83.85,,,Visualizer
moment,31.993,6.96,23.4,1.82,1.75,,78.27,83.73,,,Visualizer
moment,32.307,7.01,24.0,1.83,1.75,,78.37,83.67,,,Visualizer
moment,32.488,7.01,24.5,1.85,1.75,,78.37,83.54,,,Visualizer
moment,32.757,7.02,24.9,1.8,1.85,,78.3,83.47,,,Visualizer
moment,32.983,6.96,25.4,1.85,1.75,,78.4,83.38,,,Visualizer
moment,33.253,7.03,25.6,1.83,1.75,,78.34,83.37,,,Visualizer
moment,33.478,6.98,26.4,1.86,1.85,,78.34,83.26,,,Visualizer
moment,33.747,6.99,26.5,1.91,1.75,,78.4,83.24,,,Visualizer
moment,33.973,7.01,27.3,1.95,1.85,,78.43,83.14,,,Visualizer
moment,34.242,6.99,27.5,1.93,1.85,,78.5,83.1,,,Visualizer
moment,34.558,6.99,28.1,1.92,1.85,,78.5,83.05,,,Visualizer
moment,34.738,6.99,28.9,1.95,1.85,,78.5,82.98,,,Visualizer
moment,35.007,6.99,29.0,1.98,1.85,,78.56,82.88,,,Visualizer
moment,35.233,7.01,29.7,2.01,1.95,,78.69,82.88,,,Visualizer
moment,35.503,7.03,30.1,2.0,1.95,,78.62,82.82,,,Visualizer
moment,35.727,7.0,30.5,2.02,1.95,,78.75,82.8,,,Visualizer
moment,35.997,7.01,31.0,2.03,1.95,,78.85,82.67,,,Visualizer
moment,36.223,7.03,31.4,2.01,1.85,,78.81,82.66,,,Visualizer
moment,36.583,6.99,32.1,2.01,1.95,,78.94,82.57,,,Visualizer
moment,36.807,7.02,32.7,2.03,2.05,,78.94,82.53,,,Visualizer
moment,36.987,6.99,33.1,2.08,2.05,,78.91,82.49,,,Visualizer
moment,37.258,7.02,33.5,2.08,2.05,,78.97,82.43,,,Visualizer
moment,37.482,7.0,33.9,2.07,2.05,,79.13,82.38,,,Visualizer
moment,37.752,7.01,34.6,2.06,2.05,,79.2,82.31,,,Visualizer
moment,37.978,7.01,35.0,2.08,2.05,,79.2,82.34,,,Visualizer
moment,38.247,7.0,35.4,2.1,2.05,,79.26,82.21,,,Visualizer
moment,38.473,7.04,36.0,2.12,2.05,,79.42,82.24,,,Visualizer
moment,38.742,7.0,36.4,2.15,1.95,,79.48,82.21,,,Visualizer
moment,39.012,7.02,37.0,2.13,1.95,,79.42,82.05,,,Visualizer
moment,39.238,7.0,37.7,2.15,2.05,,79.55,82.07,,,Visualizer
moment,39.507,7.02,38.2,2.16,2.14,,79.58,82.01,,,Visualizer
