information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.327,8.9,7.7,1.32,1.85,,90.88,90.66,,,Visualizer
moment,26.526,8.94,8.2,1.37,2.26,,90.91,90.63,,,Visualizer
moment,26.738,8.95,8.5,1.41,2.16,,91.04,90.66,,,Visualizer
moment,26.96,8.95,8.7,1.45,1.44,,91.11,90.62,,,Visualizer
moment,27.154,8.95,9.4,1.45,1.75,,91.24,90.67,,,Visualizer
moment,27.34,8.91,9.7,1.49,1.75,,91.41,90.58,,,Visualizer
moment,27.572,8.98,9.8,1.55,1.64,,91.64,90.57,,,Visualizer
moment,27.775,8.97,9.9,1.56,1.44,,91.91,90.61,,,Visualizer
moment,27.975,8.89,10.4,1.6,1.75,,91.95,90.58,,,Visualizer
moment,28.171,8.9,11.0,1.64,1.64,,92.21,90.55,,,Visualizer
moment,28.38,9.02,11.2,1.67,1.85,,92.35,90.58,,,Visualizer
moment,28.586,8.92,11.8,1.7,1.95,,92.45,90.56,,,Visualizer
moment,28.753,8.86,12.1,1.76,1.85,,92.68,90.56,,,Visualizer
moment,28.975,8.97,12.5,1.81,2.16,,92.68,90.55,,,Visualizer
moment,29.203,8.95,13.1,1.85,2.16,,92.82,90.54,,,Visualizer
moment,29.396,8.93,13.2,1.88,1.95,,92.95,90.53,,,Visualizer
moment,29.609,8.9,13.8,1.91,2.06,,92.95,90.54,,,Visualizer
moment,29.834,8.99,14.2,1.95,1.75,,93.09,90.54,,,Visualizer
moment,30.015,8.94,14.9,2.0,2.36,,93.12,90.58,,,Visualizer
moment,30.24,8.86,15.2,2.04,2.06,,93.26,90.63,,,Visualizer
moment,30.468,8.91,15.7,2.07,2.16,,93.16,90.59,,,Visualizer
moment,30.68,8.89,16.2,2.12,2.16,,93.29,90.58,,,Visualizer
moment,30.865,8.87,16.7,2.07,2.57,,93.36,90.66,,,Visualizer
moment,31.076,8.79,17.0,2.12,2.16,,93.36,90.69,,,Visualizer
moment,31.311,8.82,17.5,2.16,2.36,,93.5,90.7,,,Visualizer
moment,31.503,8.81,18.3,2.19,2.36,,93.66,90.66,,,Visualizer
moment,31.727,8.77,18.7,2.21,2.47,,93.73,90.72,,,Visualizer
moment,31.925,8.81,19.2,2.23,2.36,,93.56,90.78,,,Visualizer
moment,32.13,8.73,20.0,2.26,2.57,,93.66,90.77,,,Visualizer
moment,32.334,8.77,20.2,2.29,2.47,,93.66,90.79,,,Visualizer
moment,32.535,8.72,20.7,2.33,2.47,,93.63,90.8,,,Visualizer
moment,32.772,8.76,21.2,2.33,2.57,,93.56,90.77,,,Visualizer
moment,32.935,8.7,21.9,2.35,2.57,,93.53,90.8,,,Visualizer
moment,33.159,8.72,22.3,2.36,2.36,,93.43,90.86,,,Visualizer
moment,33.387,8.66,22.8,2.38,2.47,,93.26,90.89,,,Visualizer
moment,33.599,8.67,23.3,2.38,2.57,,93.12,90.92,,,Visualizer
moment,33.794,8.65,24.0,2.37,2.47,,93.09,90.98,,,Visualizer
moment,34.035,8.61,24.5,2.41,2.47,,93.09,90.94,,,Visualizer
moment,34.212,8.63,24.8,2.39,2.26,,92.95,90.95,,,Visualizer
moment,34.444,8.57,25.5,2.38,2.67,,92.95,90.95,,,Visualizer
moment,34.61,8.56,26.0,2.38,2.67,,92.92,91.01,,,Visualizer
moment,34.827,8.54,26.4,2.4,2.47,,92.85,90.98,,,Visualizer
moment,35.02,8.5,26.9,2.42,2.47,,92.89,91.05,,,Visualizer
moment,35.281,8.51,27.5,2.42,2.77,,92.79,90.98,,,Visualizer
moment,35.511,8.49,28.3,2.43,2.47,,92.68,91.03,,,Visualizer
moment,35.643,8.47,28.8,2.42,2.57,,92.75,90.99,,,Visualizer
moment,35.9,8.41,29.2,2.48,2.57,,92.72,90.92,,,Visualizer
moment,36.101,8.44,29.7,2.48,2.57,,92.55,91.02,,,Visualizer
moment,36.348,8.44,30.5,2.5,2.57,,92.52,91.06,,,Visualizer
moment,36.521,8.36,30.7,2.49,2.47,,92.52,91.01,,,Visualizer
moment,36.74,8.39,31.2,2.49,2.47,,92.55,90.99,,,Visualizer
moment,36.899,8.33,32.1,2.49,2.77,,92.48,91.02,,,Visualizer
moment,37.122,8.31,32.3,2.5,2.67,,92.35,90.99,,,Visualizer
moment,37.343,8.28,32.8,2.48,2.57,,92.35,90.98,,,Visualizer
