information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.763,5.06,10.0,2.06,1.09,,84.68,92.73,,,Visualizer
moment,11.986,5.15,10.6,2.13,1.19,,84.68,92.64,,,Visualizer
moment,12.269,5.29,11.1,2.16,1.27,,84.97,92.56,,,Visualizer
moment,12.52,5.26,11.8,2.27,1.37,,85.36,92.51,,,Visualizer
moment,12.757,5.37,12.3,2.34,1.45,,85.59,92.38,,,Visualizer
moment,12.997,5.38,13.2,2.44,1.63,,85.75,92.21,,,Visualizer
moment,13.244,5.39,13.8,2.53,1.73,,86.2,92.09,,,Visualizer
moment,13.497,5.42,14.7,2.62,1.88,,86.43,92.02,,,Visualizer
moment,13.749,5.42,15.3,2.68,2.01,,86.66,91.93,,,Visualizer
moment,13.976,5.37,15.9,2.74,2.14,,86.79,91.89,,,Visualizer
moment,14.268,5.39,16.8,2.78,2.29,,86.89,91.78,,,Visualizer
moment,14.513,5.34,17.8,2.84,2.49,,86.89,91.62,,,Visualizer
moment,14.786,5.35,18.4,2.87,2.57,,87.08,91.55,,,Visualizer
moment,15.0,5.29,19.1,2.86,2.69,,87.18,91.54,,,Visualizer
moment,15.247,5.17,19.8,2.92,2.77,,87.08,91.47,,,Visualizer
moment,15.519,5.23,20.7,2.93,2.87,,87.08,91.46,,,Visualizer
moment,15.734,5.16,21.3,2.98,2.87,,86.98,91.34,,,Visualizer
moment,15.976,5.19,22.4,2.98,3.0,,86.98,91.26,,,Visualizer
moment,16.264,5.13,23.0,2.96,3.03,,86.95,91.26,,,Visualizer
moment,16.533,5.06,24.0,2.96,3.1,,86.82,91.17,,,Visualizer
moment,16.754,5.08,24.6,2.95,3.13,,86.89,91.07,,,Visualizer
moment,17.003,5.12,25.6,2.93,3.15,,86.75,91.01,,,Visualizer
moment,17.27,5.05,26.2,2.94,3.15,,86.79,90.93,,,Visualizer
moment,17.483,5.03,27.2,2.96,3.18,,86.82,90.9,,,Visualizer
moment,17.728,5.08,27.9,2.97,3.2,,86.72,90.83,,,Visualizer
moment,18.0,5.03,28.9,2.95,3.23,,86.72,90.72,,,Visualizer
moment,18.297,5.02,29.4,2.98,3.2,,86.56,90.62,,,Visualizer
moment,18.506,4.99,30.5,2.95,3.23,,86.53,90.65,,,Visualizer
moment,18.802,4.98,31.1,2.98,3.23,,86.56,90.48,,,Visualizer
moment,19.038,5.01,32.0,2.99,3.2,,86.4,90.4,,,Visualizer
moment,19.25,5.03,32.3,3.01,3.18,,86.33,90.43,,,Visualizer
moment,19.484,5.0,33.2,3.04,3.18,,86.3,90.28,,,Visualizer
moment,19.773,4.98,34.3,3.0,3.2,,86.3,90.18,,,Visualizer
moment,19.978,4.96,35.0,2.99,3.2,,86.23,90.16,,,Visualizer
moment,20.264,4.94,35.6,3.02,3.2,,86.23,90.07,,,Visualizer
moment,20.507,5.0,36.6,3.0,3.2,,86.23,90.05,,,Visualizer
moment,20.751,4.95,37.2,3.0,3.2,,86.17,89.97,,,Visualizer
moment,20.994,4.95,38.2,3.0,3.2,,86.23,89.89,,,Visualizer
moment,21.258,4.95,38.8,3.0,3.2,,86.3,89.85,,,Visualizer
moment,21.482,4.95,39.8,3.04,3.2,,86.23,89.73,,,Visualizer
