information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.985,8.76,9.5,2.2,2.53,,195.01,197.93,,,Visualizer
moment,8.136,8.75,10.1,2.24,2.63,,195.2,197.73,,,Visualizer
moment,8.36,8.91,10.6,2.25,2.73,,195.5,197.74,,,Visualizer
moment,8.548,8.77,11.3,2.27,2.83,,195.79,197.78,,,Visualizer
moment,8.772,8.78,12.0,2.31,3.02,,196.33,197.72,,,Visualizer
moment,8.997,8.79,12.7,2.39,3.12,,196.7,197.66,,,Visualizer
moment,9.186,8.82,13.4,2.4,3.22,,197.12,197.62,,,Visualizer
moment,9.41,8.67,14.2,2.52,3.51,,197.48,197.6,,,Visualizer
moment,9.635,8.58,15.0,2.66,3.61,,197.85,197.45,,,Visualizer
moment,9.822,8.51,15.8,2.82,3.7,,198.15,197.42,,,Visualizer
moment,10.01,8.34,16.6,3.01,3.8,,198.33,197.41,,,Visualizer
moment,10.235,8.26,17.4,3.22,3.9,,198.09,197.51,,,Visualizer
moment,10.423,8.17,18.2,3.39,3.9,,197.85,197.63,,,Visualizer
moment,10.647,7.93,19.2,3.57,4.09,,197.42,197.57,,,Visualizer
moment,10.873,7.8,19.9,3.72,4.0,,197.36,197.51,,,Visualizer
moment,11.06,7.7,20.9,3.87,4.19,,196.94,197.52,,,Visualizer
moment,11.285,7.6,21.7,4.01,4.19,,196.76,197.65,,,Visualizer
moment,11.472,7.5,22.6,4.11,4.29,,196.94,197.79,,,Visualizer
moment,11.772,7.42,23.9,4.2,4.19,,197.06,197.68,,,Visualizer
moment,11.885,7.38,24.4,4.29,4.39,,197.24,197.77,,,Visualizer
moment,12.11,7.33,24.9,4.36,4.39,,197.73,197.71,,,Visualizer
moment,12.376,7.3,26.7,4.4,4.39,,198.15,197.83,,,Visualizer
moment,12.522,7.21,27.1,4.42,4.39,,198.33,197.65,,,Visualizer
moment,12.747,7.15,28.5,4.45,4.48,,198.57,197.64,,,Visualizer
moment,12.972,7.1,29.4,4.49,4.39,,198.82,197.64,,,Visualizer
moment,13.197,7.01,30.4,4.51,4.48,,198.75,197.7,,,Visualizer
moment,13.497,6.89,31.8,4.56,4.58,,198.82,197.73,,,Visualizer
moment,13.61,6.86,32.3,4.61,4.58,,198.94,197.7,,,Visualizer
moment,13.797,6.82,33.3,4.68,4.68,,198.94,197.73,,,Visualizer
moment,13.984,6.79,34.2,4.7,4.68,,199.12,197.71,,,Visualizer
moment,14.209,6.75,35.1,4.74,4.58,,198.99,197.81,,,Visualizer
moment,14.397,6.69,36.1,4.79,4.68,,199.18,197.91,,,Visualizer
moment,14.622,6.75,37.0,4.81,4.58,,199.06,197.93,,,Visualizer
moment,14.812,6.73,38.0,4.81,4.58,,198.75,198.07,,,Visualizer
moment,15.034,6.63,38.9,4.82,4.58,,199.12,198.15,,,Visualizer
moment,15.26,6.55,39.9,4.82,4.68,,199.12,198.09,,,Visualizer
moment,15.447,6.49,40.8,4.88,4.58,,199.06,197.89,,,Visualizer
moment,15.635,6.48,41.8,4.89,4.68,,199.06,197.99,,,Visualizer
