information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.842,7.6,32.68,2.35,2.22,,88.45,86.81,,,Visualizer
moment,31.042,7.58,33.1,2.36,2.22,,88.45,86.81,,,Visualizer
moment,31.241,7.59,33.53,2.34,2.22,,88.57,86.83,,,Visualizer
moment,31.441,7.58,33.97,2.31,2.2,,88.57,86.77,,,Visualizer
moment,31.642,7.52,34.48,2.32,2.26,,88.48,86.83,,,Visualizer
moment,31.849,7.52,34.86,2.33,2.18,,88.64,86.84,,,Visualizer
moment,32.091,7.52,35.33,2.35,2.23,,88.74,86.76,,,Visualizer
moment,32.291,7.53,35.76,2.3,2.23,,88.77,86.76,,,Visualizer
moment,32.492,7.47,36.17,2.3,2.2,,88.87,86.79,,,Visualizer
moment,32.703,7.47,36.65,2.28,2.17,,88.91,86.81,,,Visualizer
moment,32.897,7.43,37.33,2.31,2.23,,89.07,86.74,,,Visualizer
moment,33.106,7.43,37.79,2.34,2.22,,89.17,86.7,,,Visualizer
moment,33.353,7.42,38.19,2.34,2.24,,89.04,86.74,,,Visualizer
moment,33.55,7.37,38.59,2.36,2.2,,89.04,86.74,,,Visualizer
moment,33.75,7.38,39.14,2.39,2.25,,89.1,86.76,,,Visualizer
moment,33.946,7.37,39.45,2.42,2.12,,89.0,86.75,,,Visualizer
moment,34.148,7.35,39.94,2.44,2.15,,88.97,86.74,,,Visualizer
moment,34.375,7.36,40.42,2.39,2.23,,88.84,86.7,,,Visualizer
moment,34.599,7.31,40.9,2.38,2.31,,88.91,86.71,,,Visualizer
