information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.567,6.41,13.1,2.79,3.04,,85.38,88.07,,,Visualizer
moment,15.792,6.31,14.2,2.95,3.23,,85.64,88.04,,,Visualizer
moment,16.017,6.28,14.9,3.16,3.04,,85.74,88.0,,,Visualizer
moment,16.29,6.28,15.8,3.34,3.41,,85.84,88.02,,,Visualizer
moment,16.511,6.22,16.9,3.55,3.5,,85.77,87.95,,,Visualizer
moment,16.781,6.21,17.9,3.77,3.69,,85.9,87.86,,,Visualizer
moment,17.006,6.16,19.3,3.93,4.06,,85.96,87.91,,,Visualizer
moment,17.277,6.17,19.9,4.11,3.78,,86.13,87.89,,,Visualizer
moment,17.501,6.12,21.5,4.23,4.24,,86.19,87.86,,,Visualizer
moment,17.776,6.09,22.2,4.41,3.97,,86.36,87.83,,,Visualizer
moment,18.044,6.14,23.5,4.52,4.52,,86.48,87.83,,,Visualizer
moment,18.268,6.09,25.2,4.6,4.89,,86.39,87.77,,,Visualizer
moment,18.541,6.07,25.9,4.61,4.24,,86.48,87.76,,,Visualizer
moment,18.808,5.95,27.3,4.67,4.7,,86.65,87.74,,,Visualizer
moment,19.034,5.89,28.8,4.83,4.89,,86.71,87.78,,,Visualizer
moment,19.263,5.83,29.5,4.96,4.7,,86.65,87.77,,,Visualizer
moment,19.527,5.89,31.3,5.08,4.98,,86.61,87.75,,,Visualizer
moment,19.752,5.84,32.3,5.17,4.8,,86.71,87.83,,,Visualizer
moment,20.021,5.73,33.1,5.36,4.7,,86.58,87.84,,,Visualizer
moment,20.246,5.71,34.7,5.52,4.8,,86.61,87.82,,,Visualizer
moment,20.53,5.75,35.6,5.65,4.61,,86.68,87.8,,,Visualizer
moment,20.788,5.73,37.3,5.76,4.61,,86.48,87.78,,,Visualizer
moment,21.07,5.72,38.5,5.85,4.98,,86.52,87.78,,,Visualizer
moment,21.118,5.69,40.0,5.92,4.89,,86.42,87.74,,,Visualizer
