information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.984,1.76,0.0,8.1,0.0,,192.94,191.72,,,Visualizer
moment,5.213,2.0,0.0,8.0,0.0,,192.76,191.8,,,Visualizer
moment,5.437,2.34,0.0,7.76,0.0,,192.58,191.87,,,Visualizer
moment,5.614,2.65,0.0,7.39,0.0,,192.46,191.92,,,Visualizer
moment,5.84,2.93,0.0,6.81,0.0,,192.46,191.95,,,Visualizer
moment,6.11,3.23,0.0,6.03,0.0,,192.22,192.02,,,Visualizer
moment,6.245,3.4,0.0,5.22,0.0,,192.34,192.1,,,Visualizer
moment,6.469,3.43,0.0,4.4,0.0,,192.22,192.09,,,Visualizer
moment,6.65,3.39,0.0,3.78,0.0,,191.93,192.05,,,Visualizer
moment,6.875,3.44,0.0,3.09,0.0,,191.74,191.98,,,Visualizer
moment,7.101,3.32,0.0,2.58,0.0,,191.81,192.14,,,Visualizer
moment,7.279,3.26,0.0,2.15,0.0,,191.57,192.1,,,Visualizer
moment,7.504,3.22,0.0,1.85,0.0,,191.51,192.07,,,Visualizer
moment,7.684,3.29,0.0,1.51,0.0,,191.57,192.14,,,Visualizer
moment,7.909,3.17,0.0,1.28,0.0,,191.51,192.0,,,Visualizer
moment,8.136,3.08,0.0,1.09,0.0,,191.39,192.03,,,Visualizer
moment,8.314,3.06,0.0,0.97,0.0,,191.39,192.14,,,Visualizer
moment,8.539,3.07,0.0,0.85,0.0,,191.15,191.98,,,Visualizer
moment,8.765,3.1,0.0,0.89,0.0,,191.21,191.85,,,Visualizer
moment,8.944,3.17,0.1,0.71,0.1,,191.21,191.91,,,Visualizer
moment,9.17,2.98,0.1,0.66,0.1,,191.15,191.81,,,Visualizer
moment,9.349,2.97,0.2,0.65,0.2,,191.03,191.97,,,Visualizer
moment,9.576,3.02,0.4,0.61,0.39,,191.21,191.87,,,Visualizer
moment,9.801,2.99,0.5,0.58,0.39,,190.97,191.77,,,Visualizer
moment,9.98,3.03,0.6,0.65,0.49,,190.74,191.84,,,Visualizer
moment,10.204,3.08,0.7,0.6,0.49,,190.86,191.86,,,Visualizer
moment,10.429,3.0,0.8,0.53,0.59,,190.79,191.77,,,Visualizer
moment,10.608,2.98,0.9,0.54,0.49,,191.03,191.76,,,Visualizer
moment,10.834,2.99,0.9,0.55,0.39,,190.74,191.75,,,Visualizer
moment,11.017,3.0,1.0,0.57,0.39,,190.55,191.78,,,Visualizer
moment,11.24,3.04,1.2,0.67,0.49,,190.62,191.7,,,Visualizer
moment,11.468,3.11,1.4,0.55,0.59,,190.62,191.76,,,Visualizer
moment,11.644,2.95,1.5,0.55,0.59,,190.32,191.65,,,Visualizer
moment,11.869,2.96,1.6,0.57,0.69,,190.14,191.58,,,Visualizer
moment,12.095,2.98,1.8,0.58,0.59,,190.5,191.73,,,Visualizer
moment,12.275,3.01,1.8,0.69,0.39,,190.38,191.65,,,Visualizer
moment,12.501,3.09,1.9,0.57,0.49,,190.14,191.66,,,Visualizer
moment,12.724,2.95,2.1,0.57,0.59,,190.02,191.65,,,Visualizer
moment,12.904,2.96,2.3,0.59,0.59,,189.96,191.62,,,Visualizer
moment,13.129,2.99,2.4,0.67,0.59,,190.02,191.71,,,Visualizer
moment,13.309,3.05,2.5,0.68,0.69,,189.96,191.64,,,Visualizer
moment,13.535,3.01,3.0,0.65,1.09,,189.96,191.57,,,Visualizer
moment,13.805,2.94,3.1,0.65,0.89,,189.67,191.6,,,Visualizer
moment,13.939,3.0,3.4,0.75,0.99,,189.67,191.59,,,Visualizer
moment,14.164,3.08,3.4,0.69,0.99,,189.61,191.54,,,Visualizer
moment,14.39,2.97,3.4,0.68,0.89,,189.43,191.53,,,Visualizer
moment,14.569,2.98,3.5,0.84,0.49,,189.55,191.53,,,Visualizer
moment,14.796,3.24,3.6,1.1,0.49,,189.31,191.4,,,Visualizer
moment,15.065,3.71,3.7,1.47,0.39,,189.19,191.52,,,Visualizer
moment,15.201,4.43,3.9,1.78,0.49,,189.37,191.47,,,Visualizer
moment,15.425,5.14,4.0,1.98,0.49,,189.13,191.4,,,Visualizer
moment,15.604,5.78,4.2,2.1,0.69,,189.13,191.32,,,Visualizer
moment,15.83,6.4,4.4,2.17,0.79,,189.61,191.31,,,Visualizer
moment,16.056,6.94,5.4,2.19,1.68,,189.61,191.38,,,Visualizer
moment,16.24,7.34,5.6,2.13,1.68,,189.9,191.28,,,Visualizer
moment,16.459,7.64,6.2,2.11,2.07,,190.26,191.36,,,Visualizer
moment,16.639,7.92,6.6,2.08,2.27,,190.62,191.22,,,Visualizer
moment,16.864,8.16,6.8,2.05,1.58,,191.39,191.19,,,Visualizer
moment,17.09,8.31,6.8,1.98,1.38,,191.57,191.21,,,Visualizer
moment,17.269,8.43,7.7,1.91,2.17,,192.05,190.98,,,Visualizer
moment,17.494,8.52,8.3,1.91,2.66,,192.28,191.1,,,Visualizer
moment,17.719,8.65,8.9,1.9,2.27,,192.58,191.18,,,Visualizer
moment,17.899,8.73,9.3,1.9,2.47,,192.94,191.11,,,Visualizer
moment,18.124,8.78,9.5,1.87,2.66,,193.06,191.1,,,Visualizer
moment,18.304,8.79,10.2,1.88,2.17,,193.3,191.1,,,Visualizer
moment,18.53,8.86,10.3,1.86,1.97,,193.42,191.07,,,Visualizer
moment,18.757,8.83,11.0,1.86,2.07,,193.36,191.15,,,Visualizer
moment,18.934,8.86,11.2,1.85,1.88,,193.72,191.12,,,Visualizer
moment,19.16,8.9,11.7,1.85,2.17,,193.54,191.23,,,Visualizer
moment,19.384,8.91,12.5,1.88,2.17,,193.66,191.4,,,Visualizer
moment,19.565,8.96,13.0,1.85,2.17,,193.54,191.3,,,Visualizer
moment,19.794,8.94,13.5,1.85,2.37,,193.3,191.31,,,Visualizer
moment,20.015,8.93,14.1,1.87,2.37,,193.24,191.19,,,Visualizer
moment,20.199,8.96,14.4,1.89,2.47,,193.24,191.4,,,Visualizer
moment,20.421,9.02,15.0,1.9,2.57,,193.3,191.5,,,Visualizer
moment,20.599,9.0,15.5,1.88,2.86,,193.12,191.52,,,Visualizer
moment,20.824,8.97,15.7,1.91,2.66,,193.18,191.53,,,Visualizer
moment,21.06,8.98,16.3,1.9,2.47,,193.24,191.39,,,Visualizer
moment,21.23,8.98,17.0,1.91,2.27,,193.24,191.5,,,Visualizer
moment,21.455,8.99,17.3,1.88,2.27,,193.48,191.66,,,Visualizer
moment,21.679,8.92,18.1,1.89,2.37,,193.36,191.54,,,Visualizer
moment,21.859,9.0,18.4,1.92,2.27,,193.48,191.58,,,Visualizer
moment,22.084,9.02,19.0,1.94,2.27,,193.24,191.61,,,Visualizer
moment,22.264,9.01,19.4,1.96,2.37,,193.12,191.54,,,Visualizer
moment,22.489,9.05,19.9,1.92,2.37,,193.42,191.58,,,Visualizer
moment,22.761,8.94,20.4,1.87,2.27,,193.3,191.58,,,Visualizer
moment,22.909,8.92,21.0,1.85,2.27,,193.3,191.6,,,Visualizer
moment,23.123,8.98,21.0,1.85,2.27,,192.94,191.61,,,Visualizer
moment,23.346,8.99,21.8,1.91,2.57,,193.06,191.55,,,Visualizer
moment,23.524,9.04,22.7,1.95,2.76,,193.06,191.55,,,Visualizer
moment,23.75,9.06,23.2,1.97,2.76,,192.94,191.69,,,Visualizer
moment,24.023,9.03,23.6,1.98,2.66,,192.82,191.57,,,Visualizer
moment,24.154,9.0,24.2,1.96,2.37,,192.7,191.52,,,Visualizer
moment,24.379,8.95,24.5,1.96,2.37,,192.52,191.67,,,Visualizer
moment,24.559,8.95,24.8,1.94,2.07,,192.34,191.73,,,Visualizer
moment,24.784,8.95,25.4,1.92,2.17,,192.46,191.61,,,Visualizer
moment,25.012,8.89,26.2,1.89,2.47,,192.1,191.55,,,Visualizer
moment,25.191,8.86,26.6,1.87,2.37,,191.93,191.6,,,Visualizer
moment,25.415,8.87,27.2,1.88,2.47,,191.81,191.65,,,Visualizer
moment,25.594,8.88,27.7,1.91,2.57,,191.86,191.66,,,Visualizer
moment,25.82,8.86,27.8,1.91,2.37,,191.81,191.6,,,Visualizer
moment,26.045,8.84,28.6,1.91,2.37,,191.51,191.62,,,Visualizer
moment,26.224,8.78,29.4,1.94,2.76,,191.39,191.6,,,Visualizer
moment,26.449,8.8,29.6,1.94,2.66,,191.21,191.54,,,Visualizer
moment,26.676,8.75,30.4,1.9,2.66,,191.57,191.63,,,Visualizer
moment,26.854,8.7,30.8,1.92,2.86,,191.39,191.49,,,Visualizer
moment,27.08,8.74,31.2,1.93,2.57,,190.91,191.31,,,Visualizer
moment,27.304,8.72,31.6,1.94,2.17,,191.03,191.44,,,Visualizer
moment,27.484,8.68,32.2,1.95,2.37,,190.62,191.29,,,Visualizer
moment,27.709,8.64,32.7,1.95,2.27,,190.67,191.3,,,Visualizer
moment,27.889,8.62,33.5,1.94,2.37,,190.74,191.3,,,Visualizer
moment,28.116,8.6,33.7,1.93,2.47,,190.67,191.4,,,Visualizer
moment,28.34,8.58,34.3,1.93,2.37,,190.62,191.22,,,Visualizer
moment,28.519,8.56,34.6,1.89,2.37,,190.55,191.21,,,Visualizer
moment,28.751,8.49,35.3,1.89,2.27,,190.5,191.16,,,Visualizer
moment,28.969,8.5,35.9,1.91,2.37,,190.62,191.0,,,Visualizer
moment,29.149,8.47,36.2,1.91,2.47,,190.55,191.08,,,Visualizer
moment,29.375,8.48,36.5,1.91,2.47,,190.5,191.13,,,Visualizer
moment,29.554,8.41,37.2,1.93,2.57,,190.55,191.12,,,Visualizer
moment,29.78,8.41,37.7,1.92,2.57,,190.38,190.94,,,Visualizer
moment,30.004,8.42,38.3,1.89,2.37,,190.38,190.95,,,Visualizer
moment,30.184,8.35,38.9,1.91,2.37,,190.32,190.91,,,Visualizer
moment,30.409,8.34,39.1,1.93,2.57,,190.2,190.85,,,Visualizer
moment,30.635,8.37,39.9,1.94,2.37,,190.44,190.86,,,Visualizer
moment,30.814,8.29,40.3,1.95,2.27,,190.32,191.02,,,Visualizer
moment,31.039,8.26,40.8,1.94,2.47,,190.32,190.85,,,Visualizer
moment,31.219,8.24,41.3,1.95,2.37,,190.14,190.86,,,Visualizer
moment,31.444,8.14,41.6,1.97,2.17,,189.96,190.8,,,Visualizer
moment,31.715,8.13,42.2,2.0,2.27,,189.96,190.76,,,Visualizer
moment,31.849,8.18,42.8,2.01,2.27,,190.14,190.78,,,Visualizer
moment,32.076,8.15,43.0,2.02,2.17,,190.2,190.71,,,Visualizer
