information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-1.035,0.6267,0.0,3.2395,0.0,,96.1875,95.2911,,,Visualizer
moment,-0.809,0.7139,0.0,3.4585,0.0,,96.2227,95.3725,,,Visualizer
moment,-0.63,0.9844,0.0,3.6055,0.0,,96.1172,95.3421,,,Visualizer
moment,-0.405,1.196,0.0,3.7007,0.0,,95.9805,95.2644,,,Visualizer
moment,-0.212,1.2537,0.0,3.7961,0.0,,96.2578,95.248,,,Visualizer
moment,0.0,1.3157,0.0,3.8542,0.0,,96.1172,95.2301,,,Visualizer
moment,-0.001,1.3347,0.0,4.0254,0.0,,96.2227,88.1128,,,Visualizer
moment,0.18,1.4795,0.0,4.5105,0.0,,95.6367,88.2941,,,Visualizer
moment,0.404,1.772,0.0,5.4595,0.0,,94.6445,88.4369,,,Visualizer
moment,0.629,2.0083,0.0,6.166,0.0,,94.2383,88.3697,,,Visualizer
moment,0.811,1.9912,0.0,6.6716,0.0,,94.0664,88.2943,,,Visualizer
moment,1.033,1.9475,0.0,7.1204,0.0,,94.1367,88.2995,,,Visualizer
moment,1.216,1.9243,0.0,7.4412,0.0,,94.5078,88.3361,,,Visualizer
moment,1.439,1.8301,0.0,7.6602,0.0,,94.6445,88.7027,,,Visualizer
moment,1.665,1.8225,0.0,7.8623,0.0,,94.7813,89.3949,,,Visualizer
moment,1.844,1.8174,0.0,8.0425,0.0,,94.9844,89.975,,,Visualizer
moment,2.072,1.7627,0.0,8.2256,0.0,,95.0547,90.5623,,,Visualizer
moment,2.266,1.7415,0.0,8.3403,0.0,,95.0547,91.1706,,,Visualizer
moment,2.481,1.7441,0.0,8.4761,0.0,,95.2578,91.5674,,,Visualizer
moment,2.699,1.759,0.0,8.5483,0.0,,95.0898,91.9203,,,Visualizer
moment,2.883,1.8457,0.0,8.5945,0.0,,95.0898,92.3098,,,Visualizer
moment,3.157,1.9033,0.0,8.6294,0.0,,94.9844,92.5837,,,Visualizer
moment,3.348,1.9534,0.0,8.6577,0.0,,94.918,92.748,,,Visualizer
moment,3.517,2.0911,0.0,8.6743,0.0,,94.8164,92.9136,,,Visualizer
moment,3.735,2.2415,0.0,8.709,0.0,,94.8477,93.0958,,,Visualizer
moment,3.918,2.4702,0.0,8.6648,0.0,,94.6445,93.2579,,,Visualizer
moment,4.157,2.7014,0.0,8.6455,0.0,,94.543,93.2697,,,Visualizer
moment,4.452,3.011,0.0,8.5571,0.0,,94.4766,93.3341,,,Visualizer
moment,4.547,3.511,0.0,8.3865,0.0,,94.5078,93.4366,,,Visualizer
moment,4.769,4.2976,0.0,8.0728,0.0,,94.4766,93.4694,,,Visualizer
moment,5.179,6.0389,0.66,6.8707,0.0,,94.4766,93.4694,,,Visualizer
moment,5.404,6.9719,0.97,5.4601,1.2286,,94.3711,93.5901,,,Visualizer
moment,5.598,6.0775,1.75,4.621,0.9922,,94.4414,93.592,,,Visualizer
moment,5.823,5.2651,2.08,3.1447,2.2825,,94.3398,93.5511,,,Visualizer
moment,5.989,4.938,2.26,2.8347,2.0024,,94.2695,93.5837,,,Visualizer
moment,6.224,3.9293,2.82,2.5137,2.1117,,94.2031,93.7093,,,Visualizer
moment,6.458,4.0203,2.84,1.4261,1.8142,,94.1016,93.6725,,,Visualizer
moment,6.619,3.7389,3.22,1.605,1.9005,,93.9648,93.661,,,Visualizer
moment,6.902,2.9368,3.26,0.9757,0.5904,,93.8984,93.6247,,,Visualizer
moment,7.096,2.6901,3.51,0.5845,1.4975,,93.7266,93.735,,,Visualizer
moment,7.25,2.7191,3.66,0.6865,2.0716,,93.6602,93.6219,,,Visualizer
moment,7.488,2.5004,3.79,0.4919,1.8466,,93.5938,93.6193,,,Visualizer
moment,7.699,2.336,3.9,0.3484,1.1183,,93.5234,93.6362,,,Visualizer
moment,7.888,2.2512,4.1,0.3069,1.7363,,93.5234,93.583,,,Visualizer
moment,8.108,2.0844,4.23,0.2054,1.2914,,93.4258,93.5777,,,Visualizer
moment,8.292,2.1054,4.24,0.4458,1.6979,,93.2539,93.5331,,,Visualizer
moment,8.526,2.444,4.42,0.9654,-0.1455,,93.2227,93.4643,,,Visualizer
moment,8.741,2.8671,4.52,1.2821,0.9176,,93.1211,93.4639,,,Visualizer
moment,8.981,3.6067,4.75,1.6982,0.6011,,92.9844,93.4788,,,Visualizer
moment,9.167,4.0258,4.88,1.821,0.8295,,92.4805,93.4578,,,Visualizer
moment,9.365,4.4609,4.91,1.7488,1.0571,,92.0781,93.4021,,,Visualizer
moment,9.554,4.5003,5.4,1.6477,0.7788,,91.2773,93.4987,,,Visualizer
moment,9.826,4.9138,5.43,1.7201,0.821,,90.5469,93.4522,,,Visualizer
moment,9.979,5.0217,5.79,1.6585,2.4814,,89.918,93.4613,,,Visualizer
moment,10.176,5.1023,6.04,1.5391,2.1425,,89.1289,93.5588,,,Visualizer
moment,10.406,5.1768,6.33,1.6266,1.7106,,88.5703,93.5202,,,Visualizer
moment,10.634,5.3622,6.59,1.6441,3.015,,87.9453,93.4779,,,Visualizer
moment,10.829,5.3322,7.05,1.7134,2.5261,,87.4883,93.4884,,,Visualizer
moment,11.038,5.3977,7.36,1.7342,2.3089,,87.0977,93.5347,,,Visualizer
moment,11.226,5.3998,7.59,1.8204,2.8556,,86.8711,93.4813,,,Visualizer
moment,11.435,5.5029,8.19,1.7631,2.4913,,86.5781,93.4171,,,Visualizer
moment,11.674,5.3955,8.55,1.9769,2.9167,,86.4492,93.3482,,,Visualizer
moment,11.857,5.431,9.04,1.9324,2.2251,,86.1875,93.2946,,,Visualizer
moment,12.12,5.3989,9.52,2.0884,1.9007,,86.1563,93.2122,,,Visualizer
moment,12.308,5.4742,9.98,2.0762,2.1169,,86.0898,93.1293,,,Visualizer
moment,12.539,5.3075,10.5,2.2385,2.6158,,85.7656,93.0796,,,Visualizer
moment,12.709,5.3608,10.75,2.2536,2.5686,,85.8008,92.9719,,,Visualizer
moment,12.874,5.3326,11.54,2.2521,2.6122,,85.6055,92.8909,,,Visualizer
moment,13.109,5.2236,12.07,2.3399,2.8054,,85.4766,92.833,,,Visualizer
moment,13.335,5.195,12.76,2.5423,2.6319,,85.4766,92.7118,,,Visualizer
moment,13.53,5.2825,13.37,2.5292,2.9092,,85.4102,92.6247,,,Visualizer
moment,13.788,5.0133,13.96,2.6016,2.8454,,85.2148,92.4597,,,Visualizer
moment,13.955,5.0651,14.65,2.749,2.9492,,85.2148,92.3569,,,Visualizer
moment,14.139,5.0573,15.32,2.7965,3.6928,,85.1523,92.2589,,,Visualizer
moment,14.384,5.0256,15.93,2.8666,3.4189,,84.9883,92.2001,,,Visualizer
moment,14.564,4.8148,16.31,3.0251,3.4508,,84.9883,92.0566,,,Visualizer
moment,14.765,4.899,17.31,3.0335,3.3306,,84.8945,91.8868,,,Visualizer
moment,14.998,4.7891,17.98,3.0695,4.7663,,84.8594,91.7235,,,Visualizer
moment,15.196,4.6955,18.72,3.1712,4.0942,,84.8281,91.6516,,,Visualizer
moment,15.411,4.6261,19.46,3.2306,3.8998,,84.8281,91.4538,,,Visualizer
moment,15.62,4.5873,20.22,3.2637,3.9942,,84.668,91.2787,,,Visualizer
moment,15.812,4.4977,20.93,3.3076,4.1149,,84.7305,91.1061,,,Visualizer
moment,16.046,4.3726,21.72,3.5469,4.5785,,84.668,91.0365,,,Visualizer
moment,16.211,4.3705,22.57,3.3941,3.251,,84.5078,90.8363,,,Visualizer
moment,16.449,4.236,23.4,3.592,3.9159,,84.4727,90.6788,,,Visualizer
moment,16.655,4.1786,23.77,3.6005,3.5386,,84.5391,90.5588,,,Visualizer
moment,16.846,4.1207,25.01,3.5851,3.9079,,84.4102,90.5082,,,Visualizer
moment,17.084,4.0751,25.42,3.5873,3.8902,,84.3438,90.3097,,,Visualizer
moment,17.285,3.85,26.58,3.6339,4.6453,,84.3125,90.1598,,,Visualizer
moment,17.48,3.8073,26.96,3.6965,4.3985,,84.3438,89.9719,,,Visualizer
moment,17.69,3.7857,28.24,3.7327,4.6899,,84.3125,89.8697,,,Visualizer
moment,17.877,3.7591,29.0,3.7455,4.7054,,84.3125,89.7223,,,Visualizer
moment,18.158,3.5338,29.38,3.9004,4.156,,84.2813,89.6003,,,Visualizer
moment,18.319,3.5277,30.59,3.8301,4.4533,,84.2148,89.35,,,Visualizer
moment,18.515,3.3774,31.36,3.7445,4.2951,,84.0547,89.3064,,,Visualizer
moment,18.73,3.3194,32.08,3.8684,3.5887,,84.1172,89.2199,,,Visualizer
moment,18.972,3.3243,32.47,3.6636,4.6124,,84.1172,89.0486,,,Visualizer
moment,19.157,3.1584,33.6,3.8009,3.7743,,84.1836,88.9578,,,Visualizer
moment,19.355,3.2093,34.0,3.8187,4.1727,,84.1523,88.8982,,,Visualizer
moment,19.534,3.1892,34.78,3.7724,4.4503,,84.1523,88.8505,,,Visualizer
moment,19.76,3.1877,35.56,3.6676,4.2012,,84.0547,88.6775,,,Visualizer
moment,19.994,3.1456,36.68,3.7942,3.2829,,84.1523,88.5679,,,Visualizer
moment,20.225,3.1301,37.05,3.9311,5.1297,,84.0859,88.5622,,,Visualizer
moment,20.418,3.2073,38.17,3.7732,4.1182,,84.1523,88.4688,,,Visualizer
moment,20.448,2.6697,37.8,3.4011,5.2064,,83.9883,88.6224,,,Visualizer
