information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.024,3.08,0.0,0.45,0.0,,87.13,87.28,,,Visualizer
moment,8.249,3.0,0.0,0.45,0.0,,87.16,87.31,,,Visualizer
moment,8.512,3.03,0.0,0.38,0.0,,86.93,87.22,,,Visualizer
moment,8.774,3.06,0.0,0.37,0.0,,86.84,87.2,,,Visualizer
moment,8.999,3.01,0.0,0.34,0.0,,86.8,87.1,,,Visualizer
moment,9.262,2.97,0.0,0.38,0.0,,86.68,87.11,,,Visualizer
moment,9.524,3.02,0.0,0.41,0.0,,86.61,87.06,,,Visualizer
moment,9.749,3.05,0.0,0.34,0.0,,86.51,86.98,,,Visualizer
moment,10.011,2.98,0.6,0.38,0.49,,86.45,86.98,,,Visualizer
moment,10.274,3.03,0.6,0.31,0.49,,86.22,87.02,,,Visualizer
moment,10.499,2.99,0.6,0.35,0.49,,86.15,86.94,,,Visualizer
moment,10.763,3.02,0.7,0.32,0.57,,86.22,86.86,,,Visualizer
moment,10.987,3.01,0.9,0.33,0.73,,85.99,86.89,,,Visualizer
moment,11.251,3.02,0.9,0.38,0.24,,85.89,86.84,,,Visualizer
moment,11.512,3.07,1.1,0.3,0.41,,85.7,86.84,,,Visualizer
moment,11.737,2.96,1.1,0.32,0.41,,85.83,86.83,,,Visualizer
moment,11.999,2.98,1.2,0.32,0.41,,85.63,86.78,,,Visualizer
moment,12.262,2.95,1.2,0.38,0.24,,85.5,86.81,,,Visualizer
moment,12.487,3.04,1.4,0.38,0.41,,85.47,86.72,,,Visualizer
moment,12.75,3.03,1.6,0.4,0.41,,85.28,86.66,,,Visualizer
moment,13.011,3.01,1.6,0.34,0.41,,85.08,86.56,,,Visualizer
moment,13.237,3.03,1.8,0.38,0.49,,85.05,86.6,,,Visualizer
moment,13.499,3.04,1.9,0.33,0.57,,84.98,86.6,,,Visualizer
moment,13.762,2.89,2.1,0.43,0.57,,84.86,86.58,,,Visualizer
moment,13.987,3.02,2.1,0.41,0.41,,84.79,86.59,,,Visualizer
moment,14.249,3.08,2.3,0.41,0.41,,84.73,86.52,,,Visualizer
moment,14.511,3.08,2.3,0.33,0.41,,84.7,86.49,,,Visualizer
moment,14.774,2.96,2.5,0.34,0.49,,84.6,86.45,,,Visualizer
moment,14.999,2.93,2.7,0.41,0.49,,84.54,86.43,,,Visualizer
moment,15.224,2.99,2.7,0.45,0.49,,84.47,86.42,,,Visualizer
moment,15.486,3.02,2.9,0.45,0.49,,84.44,86.32,,,Visualizer
moment,15.749,3.08,2.9,0.4,0.49,,84.4,86.32,,,Visualizer
moment,15.974,2.95,3.1,0.42,0.49,,84.24,86.34,,,Visualizer
moment,16.236,2.95,3.3,0.47,0.49,,84.18,86.3,,,Visualizer
moment,16.499,3.03,3.3,0.48,0.49,,84.18,86.35,,,Visualizer
moment,16.765,3.07,3.5,0.44,0.49,,84.21,86.27,,,Visualizer
moment,16.987,2.99,3.7,0.46,0.65,,84.02,86.21,,,Visualizer
moment,17.249,2.97,3.7,0.51,0.49,,84.11,86.24,,,Visualizer
moment,17.511,3.04,3.9,0.59,0.49,,84.11,86.2,,,Visualizer
moment,17.736,3.28,4.1,0.73,0.65,,83.98,86.15,,,Visualizer
moment,17.999,3.69,4.3,0.88,0.65,,83.92,86.1,,,Visualizer
moment,18.261,4.08,4.5,1.02,0.65,,84.02,86.15,,,Visualizer
moment,18.486,4.34,4.7,1.15,0.82,,84.05,86.16,,,Visualizer
moment,18.749,4.71,4.7,1.28,0.65,,84.21,86.18,,,Visualizer
moment,18.974,5.08,4.9,1.39,0.65,,84.44,86.15,,,Visualizer
moment,19.236,5.49,5.3,1.51,0.82,,85.21,86.18,,,Visualizer
moment,19.498,5.91,5.7,1.57,0.98,,85.89,86.13,,,Visualizer
moment,19.724,6.38,6.0,1.65,1.06,,86.9,86.04,,,Visualizer
moment,19.986,6.69,6.6,1.7,1.55,,88.08,86.04,,,Visualizer
moment,20.248,6.7,7.2,1.73,1.88,,89.0,86.07,,,Visualizer
moment,20.474,6.69,7.8,1.72,2.04,,90.02,86.08,,,Visualizer
moment,20.736,6.62,8.3,1.74,2.12,,90.86,86.09,,,Visualizer
moment,20.999,6.4,8.9,1.72,2.37,,91.79,86.13,,,Visualizer
moment,21.261,6.31,9.9,1.72,2.69,,92.29,86.16,,,Visualizer
moment,21.486,6.11,10.2,1.71,2.2,,92.63,86.24,,,Visualizer
moment,21.749,5.97,10.9,1.69,2.37,,92.93,86.39,,,Visualizer
moment,21.974,5.91,11.6,1.7,2.45,,93.0,86.52,,,Visualizer
moment,22.236,5.81,12.2,1.69,2.37,,93.13,86.72,,,Visualizer
moment,22.462,5.74,12.7,1.69,2.29,,93.27,86.89,,,Visualizer
moment,22.723,5.72,13.3,1.67,2.53,,93.37,87.02,,,Visualizer
moment,22.986,5.7,13.8,1.65,2.37,,93.51,87.15,,,Visualizer
moment,23.211,5.64,14.4,1.67,2.29,,93.51,87.24,,,Visualizer
moment,23.473,5.64,15.0,1.68,2.29,,93.64,87.4,,,Visualizer
moment,23.736,5.61,15.2,1.68,2.04,,93.64,87.54,,,Visualizer
moment,23.961,5.44,15.9,1.7,2.12,,93.88,87.53,,,Visualizer
moment,24.223,5.39,16.6,1.67,2.29,,93.84,87.67,,,Visualizer
moment,24.486,5.45,17.1,1.67,2.2,,93.81,87.75,,,Visualizer
moment,24.711,5.48,17.7,1.67,2.2,,93.98,87.83,,,Visualizer
moment,24.973,5.34,18.3,1.69,2.53,,93.88,87.92,,,Visualizer
moment,25.236,5.28,18.8,1.67,2.37,,93.88,88.02,,,Visualizer
moment,25.461,5.3,19.4,1.68,2.29,,93.98,88.05,,,Visualizer
moment,25.723,5.3,20.0,1.7,2.37,,93.88,88.12,,,Visualizer
moment,25.986,5.26,20.2,1.69,2.04,,93.64,88.18,,,Visualizer
moment,26.211,5.22,20.9,1.69,2.12,,93.61,88.24,,,Visualizer
moment,26.474,5.17,21.5,1.71,2.2,,93.47,88.35,,,Visualizer
moment,26.736,5.22,22.1,1.71,2.2,,93.3,88.39,,,Visualizer
moment,26.961,5.23,22.3,1.69,1.88,,93.27,88.45,,,Visualizer
moment,27.223,5.15,23.1,1.65,2.37,,93.23,88.49,,,Visualizer
moment,27.448,5.09,23.7,1.7,2.29,,93.0,88.5,,,Visualizer
moment,27.711,5.15,24.2,1.69,2.2,,93.0,88.56,,,Visualizer
moment,27.973,5.08,24.7,1.69,2.12,,92.9,88.55,,,Visualizer
moment,28.199,5.17,25.5,1.69,2.2,,92.8,88.57,,,Visualizer
moment,28.462,5.21,25.8,1.7,2.2,,92.7,88.6,,,Visualizer
moment,28.723,5.09,26.6,1.7,2.2,,92.53,88.59,,,Visualizer
moment,28.948,5.07,27.1,1.66,2.12,,92.29,88.56,,,Visualizer
moment,29.211,5.13,27.3,1.7,2.12,,92.19,88.65,,,Visualizer
moment,29.473,5.14,28.2,1.71,2.2,,92.02,88.62,,,Visualizer
moment,29.698,5.03,28.7,1.69,2.2,,92.02,88.64,,,Visualizer
moment,29.96,4.95,29.3,1.67,2.2,,91.75,88.6,,,Visualizer
moment,30.186,4.99,29.9,1.7,2.29,,91.66,88.65,,,Visualizer
moment,30.448,5.0,30.2,1.7,2.37,,91.59,88.61,,,Visualizer
moment,30.71,4.89,30.7,1.71,2.04,,91.45,88.61,,,Visualizer
moment,30.936,4.86,31.5,1.71,2.29,,91.25,88.65,,,Visualizer
moment,31.198,4.93,32.1,1.69,2.29,,91.19,88.65,,,Visualizer
moment,31.461,4.91,32.3,1.67,1.96,,91.09,88.65,,,Visualizer
moment,31.686,4.86,33.1,1.69,2.12,,91.05,88.66,,,Visualizer
moment,31.948,4.82,33.7,1.7,2.45,,90.99,88.63,,,Visualizer
moment,32.211,4.79,34.2,1.71,2.2,,90.62,88.58,,,Visualizer
moment,32.436,4.72,34.7,1.69,2.12,,90.59,88.59,,,Visualizer
moment,32.698,4.69,35.0,1.69,2.2,,90.39,88.49,,,Visualizer
moment,32.961,4.68,35.7,1.69,2.12,,90.39,88.44,,,Visualizer
moment,33.185,4.62,36.4,1.71,2.2,,90.16,88.51,,,Visualizer
moment,33.448,4.56,36.6,1.7,1.96,,90.09,88.49,,,Visualizer
moment,33.71,4.56,37.3,1.65,2.12,,89.89,88.42,,,Visualizer
moment,33.936,4.56,37.9,1.67,2.37,,89.76,88.42,,,Visualizer
