information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.193,0.83,0.0,8.12,0.0,,93.57,97.95,,,Visualizer
moment,3.373,0.84,0.0,8.11,0.0,,93.03,98.05,,,Visualizer
moment,3.553,0.9,0.0,7.99,0.0,,92.66,98.01,,,Visualizer
moment,3.778,0.94,0.0,7.96,0.0,,92.62,98.06,,,Visualizer
moment,4.003,0.99,0.0,7.99,0.0,,92.53,98.0,,,Visualizer
moment,4.183,1.05,0.0,8.05,0.0,,92.66,97.89,,,Visualizer
moment,4.408,1.09,0.0,8.0,0.0,,92.76,97.9,,,Visualizer
moment,4.588,1.17,0.0,8.0,0.0,,93.03,97.88,,,Visualizer
moment,4.813,1.24,0.0,7.95,0.0,,93.2,97.81,,,Visualizer
moment,5.038,1.27,0.0,7.93,0.0,,93.43,97.66,,,Visualizer
moment,5.218,1.31,0.0,7.9,0.0,,93.5,97.64,,,Visualizer
moment,5.443,1.36,0.0,7.91,0.0,,93.54,97.6,,,Visualizer
moment,5.623,1.49,0.0,7.91,0.0,,93.43,97.48,,,Visualizer
moment,5.848,1.63,0.0,7.91,0.0,,93.23,97.48,,,Visualizer
moment,6.118,1.72,0.0,7.92,0.0,,93.16,97.46,,,Visualizer
moment,6.254,1.83,0.0,7.94,0.0,,93.33,97.45,,,Visualizer
moment,6.478,1.95,0.0,8.01,0.0,,93.5,97.41,,,Visualizer
moment,6.748,2.04,0.0,7.98,0.0,,93.74,97.26,,,Visualizer
moment,6.883,2.07,0.0,7.91,0.0,,93.87,97.2,,,Visualizer
moment,7.109,2.19,0.0,7.83,0.0,,94.07,97.18,,,Visualizer
moment,7.288,2.3,0.0,7.93,0.0,,94.18,97.12,,,Visualizer
moment,7.513,2.43,0.0,7.86,0.0,,94.35,97.03,,,Visualizer
moment,7.738,2.56,0.0,7.9,0.0,,94.52,96.94,,,Visualizer
moment,7.918,2.7,0.0,7.88,0.0,,94.48,96.93,,,Visualizer
moment,8.188,2.83,0.0,7.94,0.0,,94.69,96.93,,,Visualizer
moment,8.368,2.93,0.0,7.89,0.0,,94.65,96.89,,,Visualizer
moment,8.548,3.06,0.0,7.91,0.0,,94.55,96.91,,,Visualizer
moment,8.818,3.18,0.0,7.83,0.0,,94.45,96.9,,,Visualizer
moment,8.999,3.29,0.0,7.84,0.0,,94.31,96.93,,,Visualizer
moment,9.178,3.45,0.0,7.82,0.0,,93.97,96.85,,,Visualizer
moment,9.493,3.58,0.0,7.82,0.0,,93.8,96.83,,,Visualizer
moment,9.584,3.78,0.0,7.75,0.0,,93.54,96.86,,,Visualizer
moment,9.853,4.02,0.0,7.76,0.0,,93.4,96.8,,,Visualizer
moment,10.033,4.24,0.0,7.84,0.0,,93.16,96.66,,,Visualizer
moment,10.213,4.49,0.0,7.77,0.0,,93.23,96.58,,,Visualizer
moment,10.438,4.81,0.0,7.74,0.0,,93.3,96.45,,,Visualizer
moment,10.663,5.11,0.0,7.76,0.0,,93.13,96.45,,,Visualizer
moment,10.843,5.41,0.0,7.74,0.0,,93.23,96.39,,,Visualizer
moment,11.068,5.76,0.0,7.67,0.0,,93.33,96.24,,,Visualizer
moment,11.248,5.83,0.0,7.39,0.0,,93.37,96.13,,,Visualizer
moment,11.473,5.72,0.57,6.94,0.59,,93.37,96.09,,,Visualizer
moment,11.744,5.7,1.3,6.2,1.35,,93.43,96.07,,,Visualizer
moment,11.878,5.61,1.49,5.09,1.55,,93.5,96.01,,,Visualizer
moment,12.103,5.4,1.94,3.99,2.02,,93.54,95.9,,,Visualizer
moment,12.373,5.18,2.34,3.1,1.84,,93.47,95.9,,,Visualizer
moment,12.553,5.05,2.44,2.42,1.59,,93.54,95.84,,,Visualizer
moment,12.733,4.92,2.63,1.88,1.39,,93.57,95.87,,,Visualizer
moment,12.913,4.8,2.85,1.46,1.31,,93.6,95.88,,,Visualizer
moment,13.19,4.7,3.18,1.14,1.15,,93.77,95.88,,,Visualizer
moment,13.363,4.6,3.32,0.88,1.02,,93.64,95.83,,,Visualizer
moment,13.543,4.52,3.44,0.69,0.94,,93.77,95.8,,,Visualizer
moment,13.815,4.46,3.84,0.53,1.03,,93.8,95.76,,,Visualizer
moment,13.993,4.39,3.81,0.42,0.88,,93.87,95.83,,,Visualizer
moment,14.173,4.34,3.93,0.32,0.78,,93.87,95.8,,,Visualizer
moment,14.398,4.31,4.08,0.25,0.79,,93.87,95.7,,,Visualizer
moment,14.623,4.29,4.14,0.2,0.56,,93.84,95.77,,,Visualizer
moment,14.803,4.27,4.17,0.15,0.34,,93.97,95.84,,,Visualizer
moment,15.028,4.26,4.16,0.12,0.25,,93.91,95.73,,,Visualizer
moment,15.253,4.25,4.16,0.09,0.08,,94.01,95.68,,,Visualizer
moment,15.433,4.24,4.16,0.07,0.1,,94.07,95.76,,,Visualizer
moment,15.658,4.23,4.16,0.06,0.02,,94.01,95.71,,,Visualizer
moment,15.838,4.22,4.16,0.04,0.0,,93.97,95.76,,,Visualizer
moment,16.063,4.22,4.16,0.03,0.0,,94.04,95.76,,,Visualizer
moment,16.288,4.22,4.16,0.03,0.0,,93.97,95.75,,,Visualizer
moment,16.468,4.21,4.16,0.02,0.0,,94.07,95.67,,,Visualizer
moment,16.693,4.21,4.16,0.02,0.0,,94.04,95.73,,,Visualizer
moment,16.873,4.2,4.16,0.01,0.0,,94.11,95.74,,,Visualizer
moment,17.098,4.19,4.16,0.01,0.0,,94.14,95.69,,,Visualizer
moment,17.368,4.19,4.17,0.01,0.01,,94.14,95.73,,,Visualizer
moment,17.503,4.19,4.17,0.01,0.01,,94.14,95.69,,,Visualizer
moment,17.728,4.18,4.17,0.0,0.01,,94.11,95.62,,,Visualizer
moment,17.999,4.18,4.17,0.0,0.01,,94.04,95.71,,,Visualizer
moment,18.178,4.18,4.17,0.0,0.01,,94.14,95.73,,,Visualizer
moment,18.358,4.17,4.17,0.0,0.0,,94.11,95.69,,,Visualizer
moment,18.538,4.17,4.17,0.0,0.0,,94.14,95.67,,,Visualizer
moment,18.809,4.17,4.17,0.0,0.0,,94.25,95.67,,,Visualizer
moment,19.033,4.16,4.17,0.0,0.0,,94.21,95.7,,,Visualizer
moment,19.168,4.16,4.17,0.0,0.0,,94.25,95.67,,,Visualizer
moment,19.438,4.16,4.16,0.0,-0.01,,94.28,95.69,,,Visualizer
moment,19.618,4.16,4.16,0.0,-0.01,,94.21,95.73,,,Visualizer
moment,19.798,4.16,4.16,0.0,-0.01,,94.21,95.73,,,Visualizer
moment,20.069,4.16,4.16,0.0,-0.01,,94.38,95.71,,,Visualizer
moment,20.248,4.15,4.16,0.0,-0.01,,94.35,95.64,,,Visualizer
moment,20.473,4.15,4.16,0.0,0.0,,94.41,95.68,,,Visualizer
moment,20.653,4.15,4.17,0.0,0.01,,94.48,95.66,,,Visualizer
moment,20.878,4.15,4.17,0.0,0.01,,94.38,95.63,,,Visualizer
moment,21.058,4.14,4.18,0.0,0.02,,94.48,95.66,,,Visualizer
moment,21.283,4.14,4.18,0.0,0.02,,94.52,95.62,,,Visualizer
moment,21.463,4.14,4.17,0.0,0.01,,94.48,95.64,,,Visualizer
moment,21.688,4.13,4.17,0.0,0.0,,94.55,95.7,,,Visualizer
moment,21.913,4.13,4.16,0.0,-0.02,,94.59,95.66,,,Visualizer
moment,22.093,4.13,4.17,0.0,-0.01,,94.55,95.66,,,Visualizer
moment,22.318,4.13,4.17,0.0,0.0,,94.69,95.64,,,Visualizer
moment,22.5,4.13,4.17,0.0,0.0,,94.55,95.61,,,Visualizer
moment,22.723,4.13,4.17,0.0,0.0,,94.72,95.6,,,Visualizer
moment,22.993,4.13,4.17,0.0,0.01,,94.72,95.72,,,Visualizer
moment,23.128,4.13,4.17,0.0,0.0,,94.69,95.66,,,Visualizer
moment,23.353,4.13,4.17,0.0,0.0,,94.69,95.62,,,Visualizer
moment,23.624,4.12,4.17,0.0,0.0,,94.79,95.63,,,Visualizer
moment,23.758,4.12,4.17,0.0,0.0,,94.82,95.65,,,Visualizer
moment,23.983,4.12,4.17,0.0,0.0,,94.86,95.68,,,Visualizer
moment,24.208,4.12,4.18,0.0,0.01,,94.96,95.58,,,Visualizer
moment,24.433,4.12,4.19,0.0,0.02,,94.89,95.65,,,Visualizer
moment,24.613,4.12,4.19,0.0,0.02,,94.99,95.67,,,Visualizer
moment,24.793,4.12,4.19,0.0,0.02,,94.99,95.64,,,Visualizer
moment,25.062,4.12,4.19,0.0,0.01,,95.13,95.7,,,Visualizer
moment,25.288,4.12,4.2,0.0,0.02,,95.06,95.69,,,Visualizer
moment,25.423,4.12,4.2,0.0,0.01,,95.13,95.64,,,Visualizer
moment,25.693,4.12,4.19,0.0,0.0,,94.99,95.65,,,Visualizer
moment,25.875,4.12,4.19,0.0,0.0,,95.06,95.74,,,Visualizer
moment,26.052,4.11,4.18,0.0,-0.01,,95.13,95.74,,,Visualizer
moment,26.278,4.12,4.18,0.0,-0.02,,95.2,95.7,,,Visualizer
moment,26.503,4.11,4.17,0.0,-0.03,,95.23,95.73,,,Visualizer
moment,26.683,4.11,4.17,0.0,-0.02,,95.27,95.73,,,Visualizer
moment,26.908,4.11,4.17,0.0,-0.01,,95.27,95.73,,,Visualizer
moment,27.088,4.11,4.17,0.0,-0.01,,95.34,95.77,,,Visualizer
moment,27.313,4.12,4.16,0.0,-0.02,,95.44,95.77,,,Visualizer
moment,27.538,4.12,4.17,0.0,0.0,,95.37,95.76,,,Visualizer
moment,27.718,4.11,4.17,0.0,0.0,,95.4,95.78,,,Visualizer
moment,27.943,4.11,4.18,0.0,0.01,,95.47,95.78,,,Visualizer
moment,28.123,4.12,4.18,0.0,0.02,,95.4,95.81,,,Visualizer
moment,28.348,4.11,4.18,0.0,0.02,,95.5,95.75,,,Visualizer
moment,28.618,4.11,4.18,0.0,0.01,,95.57,95.82,,,Visualizer
moment,28.798,4.11,4.18,0.0,0.0,,95.57,95.88,,,Visualizer
moment,28.977,4.11,4.18,0.0,0.0,,95.68,95.84,,,Visualizer
moment,29.247,4.11,4.18,0.0,0.0,,95.68,95.87,,,Visualizer
moment,29.382,4.11,4.18,0.0,0.0,,95.81,95.9,,,Visualizer
moment,29.607,4.11,4.19,0.0,0.01,,95.68,95.97,,,Visualizer
moment,29.878,4.11,4.19,0.0,0.01,,95.95,95.91,,,Visualizer
moment,30.058,4.11,4.19,0.0,0.01,,95.78,95.95,,,Visualizer
moment,30.238,4.1,4.19,0.0,0.01,,95.98,95.95,,,Visualizer
moment,30.422,4.11,4.19,0.0,0.0,,95.95,96.05,,,Visualizer
moment,30.688,4.11,4.18,0.0,-0.01,,96.05,96.05,,,Visualizer
moment,30.867,4.11,4.18,0.0,-0.01,,96.12,96.07,,,Visualizer
moment,31.051,4.1,4.18,0.0,-0.01,,96.23,96.09,,,Visualizer
moment,31.318,4.11,4.17,0.0,-0.02,,96.16,96.09,,,Visualizer
moment,31.497,4.11,4.17,0.0,-0.01,,96.19,96.2,,,Visualizer
moment,31.677,4.11,4.17,0.0,-0.01,,96.33,96.11,,,Visualizer
moment,31.902,4.1,4.17,0.0,-0.01,,96.36,96.1,,,Visualizer
moment,32.128,4.1,4.17,0.0,-0.01,,96.47,96.17,,,Visualizer
moment,32.309,4.1,4.17,0.0,0.0,,96.47,96.19,,,Visualizer
moment,32.533,4.1,4.17,0.0,0.0,,96.57,96.2,,,Visualizer
moment,32.713,4.1,4.17,0.0,0.0,,96.5,96.21,,,Visualizer
moment,32.938,4.1,4.17,0.0,0.0,,96.68,96.3,,,Visualizer
moment,33.163,4.1,4.17,0.0,0.0,,96.68,96.29,,,Visualizer
moment,33.342,4.1,4.17,0.0,0.0,,96.68,96.32,,,Visualizer
moment,33.568,4.09,4.17,0.0,0.0,,96.74,96.34,,,Visualizer
moment,33.748,4.1,4.17,0.0,0.0,,96.92,96.39,,,Visualizer
moment,33.972,4.1,4.17,0.0,0.0,,96.98,96.43,,,Visualizer
moment,34.243,4.09,4.16,0.0,-0.01,,96.95,96.46,,,Visualizer
moment,34.378,4.09,4.16,0.0,-0.01,,97.05,96.46,,,Visualizer
moment,34.602,4.09,4.23,0.0,0.06,,97.12,96.47,,,Visualizer
moment,34.873,4.09,4.18,0.0,0.01,,97.2,96.49,,,Visualizer
moment,35.052,4.09,4.19,0.0,0.03,,97.2,96.53,,,Visualizer
moment,35.232,4.08,4.18,0.0,0.02,,97.3,96.57,,,Visualizer
moment,35.502,4.09,4.17,0.0,-0.09,,97.33,96.67,,,Visualizer
moment,35.637,4.09,4.17,0.0,-0.02,,97.4,96.72,,,Visualizer
moment,35.862,4.08,4.18,0.0,0.0,,97.54,96.74,,,Visualizer
moment,36.047,4.08,4.18,0.02,-0.01,,97.61,96.71,,,Visualizer
moment,36.312,4.17,4.18,0.72,0.0,,97.61,96.82,,,Visualizer
moment,36.492,4.58,4.19,1.93,0.02,,97.05,96.84,,,Visualizer
moment,36.672,5.11,4.18,3.0,0.01,,96.12,96.88,,,Visualizer
moment,36.942,5.48,4.41,3.78,0.24,,95.27,96.97,,,Visualizer
moment,37.122,5.74,4.86,4.44,0.71,,94.69,97.08,,,Visualizer
moment,37.305,5.99,5.78,4.96,1.67,,94.86,97.28,,,Visualizer
moment,37.528,6.27,6.37,5.48,2.27,,95.75,97.48,,,Visualizer
moment,37.708,6.44,7.12,6.11,3.06,,97.09,97.61,,,Visualizer
moment,37.932,6.29,8.96,6.5,4.52,,98.73,97.66,,,Visualizer
moment,38.157,6.1,10.15,6.79,5.14,,99.9,97.62,,,Visualizer
moment,38.344,6.01,11.37,7.05,5.42,,100.65,97.79,,,Visualizer
moment,38.566,5.96,12.35,7.39,5.95,,100.61,97.98,,,Visualizer
moment,38.787,5.89,13.48,7.69,5.9,,100.08,98.17,,,Visualizer
moment,38.969,5.77,15.28,7.94,5.96,,99.26,98.36,,,Visualizer
moment,39.192,5.67,16.53,8.02,5.98,,98.66,98.58,,,Visualizer
moment,39.417,5.65,17.68,8.08,6.09,,98.07,98.96,,,Visualizer
moment,39.597,5.65,18.9,8.1,6.26,,97.64,99.16,,,Visualizer
moment,39.867,5.66,20.01,8.05,6.19,,97.58,99.2,,,Visualizer
moment,40.002,5.68,21.18,8.09,6.15,,97.58,99.25,,,Visualizer
moment,40.227,5.7,22.35,8.06,6.06,,97.58,99.19,,,Visualizer
moment,40.452,5.75,24.02,8.04,5.96,,97.68,99.17,,,Visualizer
moment,40.635,5.74,25.23,8.08,6.0,,97.79,99.22,,,Visualizer
moment,40.857,5.76,26.38,8.07,6.05,,97.93,99.15,,,Visualizer
moment,41.082,5.76,27.55,8.09,6.05,,98.1,99.15,,,Visualizer
moment,41.262,5.75,28.79,8.13,6.12,,97.96,99.19,,,Visualizer
moment,41.487,5.74,29.94,8.1,6.17,,98.17,99.15,,,Visualizer
moment,41.667,5.71,31.22,8.19,6.24,,98.17,99.16,,,Visualizer
moment,41.937,5.69,33.06,8.17,6.37,,98.03,99.17,,,Visualizer
moment,42.12,5.69,34.28,8.2,6.4,,98.0,99.17,,,Visualizer
moment,42.297,5.63,36.42,8.29,6.75,,97.86,99.25,,,Visualizer
moment,42.522,5.56,37.11,8.28,6.77,,97.86,99.16,,,Visualizer
moment,42.747,5.4,38.97,7.91,6.76,,97.71,99.24,,,Visualizer
moment,42.928,5.2,39.59,7.38,6.8,,97.61,99.29,,,Visualizer
moment,43.152,5.06,40.68,6.73,6.67,,97.61,99.22,,,Visualizer
moment,43.334,4.88,42.13,5.79,5.95,,97.44,99.26,,,Visualizer
moment,43.557,4.58,42.91,4.64,5.39,,97.58,99.23,,,Visualizer
moment,43.782,4.25,43.65,3.62,4.88,,97.47,99.17,,,Visualizer
moment,43.967,4.05,44.43,2.81,3.91,,97.47,99.06,,,Visualizer
moment,44.187,3.91,44.89,2.19,3.29,,97.64,99.11,,,Visualizer
moment,44.412,3.8,45.27,1.7,2.88,,97.61,99.22,,,Visualizer
moment,44.592,3.71,45.55,1.32,2.33,,97.71,99.21,,,Visualizer
moment,44.817,3.63,45.84,1.03,1.99,,97.64,99.17,,,Visualizer
moment,45.042,3.57,46.06,0.8,1.47,,97.71,99.13,,,Visualizer
moment,45.222,3.52,46.2,0.62,1.37,,97.68,99.12,,,Visualizer
moment,45.492,3.48,46.45,0.48,1.08,,97.86,99.06,,,Visualizer
moment,45.627,3.45,46.51,0.38,0.83,,97.68,99.1,,,Visualizer
moment,45.852,3.41,46.73,0.29,0.83,,97.93,99.18,,,Visualizer
moment,46.077,3.38,46.77,0.23,0.74,,97.86,99.06,,,Visualizer
moment,46.258,3.35,46.81,0.18,0.47,,97.79,99.12,,,Visualizer
moment,46.482,3.33,47.01,0.14,0.55,,97.93,99.18,,,Visualizer
moment,46.752,3.31,47.21,0.11,0.5,,97.86,99.1,,,Visualizer
moment,46.887,3.28,47.2,0.08,0.47,,97.89,99.15,,,Visualizer
moment,47.202,3.27,47.31,0.06,0.53,,97.96,99.16,,,Visualizer
moment,47.292,3.25,47.3,0.05,0.51,,97.96,99.14,,,Visualizer
moment,47.562,3.23,47.42,0.04,0.43,,98.0,99.1,,,Visualizer
moment,47.742,3.21,47.4,0.03,0.2,,98.07,99.14,,,Visualizer
moment,47.922,3.21,47.55,0.02,0.36,,98.03,99.15,,,Visualizer
moment,48.192,3.19,47.52,0.02,0.22,,97.89,99.23,,,Visualizer
moment,48.372,3.17,47.57,0.01,0.14,,98.1,99.21,,,Visualizer
moment,48.552,3.16,47.58,0.01,0.17,,98.1,99.07,,,Visualizer
moment,48.777,3.16,47.72,0.01,0.33,,98.21,99.15,,,Visualizer
moment,49.002,3.14,47.76,0.01,0.25,,98.07,99.12,,,Visualizer
moment,49.182,3.13,47.76,0.01,0.24,,98.21,99.15,,,Visualizer
moment,49.406,3.12,47.9,0.0,0.34,,98.14,99.24,,,Visualizer
moment,49.587,3.11,47.87,0.0,0.3,,98.27,99.21,,,Visualizer
moment,49.812,3.1,47.87,0.0,0.07,,98.24,99.14,,,Visualizer
moment,50.037,3.09,47.9,0.0,0.16,,98.31,99.13,,,Visualizer
moment,50.216,3.09,47.91,0.0,0.16,,98.27,99.2,,,Visualizer
moment,50.442,3.08,47.92,0.0,0.04,,98.17,99.22,,,Visualizer
moment,50.667,3.07,48.13,0.0,0.27,,98.38,99.16,,,Visualizer
moment,50.847,3.06,48.11,0.0,0.24,,98.27,99.16,,,Visualizer
moment,51.072,3.05,48.1,0.0,0.21,,98.31,99.21,,,Visualizer
moment,51.252,3.05,48.1,0.0,0.2,,98.45,99.16,,,Visualizer
moment,51.477,3.04,48.11,0.0,0.2,,98.41,99.08,,,Visualizer
moment,51.748,3.03,48.13,0.0,0.02,,98.55,99.29,,,Visualizer
moment,51.882,3.02,48.13,0.0,0.02,,98.45,99.33,,,Visualizer
moment,52.152,3.03,48.21,0.0,0.11,,98.52,99.2,,,Visualizer
moment,52.377,3.02,48.24,0.0,0.14,,98.59,99.3,,,Visualizer
moment,52.512,3.01,48.26,0.0,0.15,,98.66,99.21,,,Visualizer
moment,52.737,3.0,48.29,0.0,0.17,,98.55,99.29,,,Visualizer
moment,52.917,3.0,48.3,0.0,0.16,,98.62,99.3,,,Visualizer
moment,53.187,2.99,48.31,0.0,0.1,,98.59,99.31,,,Visualizer
moment,53.367,2.98,48.43,0.0,0.2,,98.73,99.28,,,Visualizer
moment,53.547,2.98,48.43,0.0,0.16,,98.7,99.25,,,Visualizer
moment,53.817,2.97,48.43,0.0,0.14,,98.84,99.25,,,Visualizer
moment,53.997,2.97,48.43,0.0,0.14,,98.66,99.23,,,Visualizer
moment,54.222,2.96,48.42,0.0,-0.01,,98.7,99.27,,,Visualizer
moment,54.402,2.95,48.56,0.0,0.15,,98.77,99.24,,,Visualizer
moment,54.627,2.95,48.54,0.0,0.11,,98.87,99.29,,,Visualizer
moment,54.806,2.95,48.53,0.0,0.1,,98.84,99.31,,,Visualizer
moment,55.032,2.94,48.52,0.0,0.1,,98.94,99.31,,,Visualizer
moment,55.257,2.93,48.53,0.0,0.11,,98.84,99.27,,,Visualizer
moment,55.437,2.93,48.53,0.0,-0.03,,99.01,99.25,,,Visualizer
moment,55.662,2.93,48.53,0.0,0.0,,99.05,99.23,,,Visualizer
moment,55.842,2.92,48.54,0.0,0.01,,98.91,99.28,,,Visualizer
moment,56.068,2.92,48.56,0.0,0.04,,99.05,99.3,,,Visualizer
moment,56.292,2.92,48.6,0.0,0.07,,98.91,99.24,,,Visualizer
moment,56.472,2.91,48.65,0.0,0.13,,99.01,99.27,,,Visualizer
moment,56.697,2.91,48.64,0.0,0.1,,99.12,99.39,,,Visualizer
moment,56.877,2.9,48.64,0.0,0.08,,99.12,99.32,,,Visualizer
moment,57.101,2.9,48.64,0.0,0.06,,99.05,99.3,,,Visualizer
moment,57.372,2.9,48.76,0.0,0.17,,99.08,99.24,,,Visualizer
moment,57.507,2.89,48.76,0.0,0.11,,99.23,99.27,,,Visualizer
moment,57.732,2.89,48.76,0.0,0.13,,99.12,99.44,,,Visualizer
moment,58.001,2.89,48.76,0.0,0.13,,99.16,99.4,,,Visualizer
moment,58.137,2.88,48.77,0.0,0.03,,99.3,99.34,,,Visualizer
moment,58.406,2.88,48.77,0.0,0.01,,99.3,99.35,,,Visualizer
moment,58.542,2.88,48.76,0.0,0.0,,99.12,99.29,,,Visualizer
moment,58.767,2.88,48.76,0.0,0.0,,99.33,99.32,,,Visualizer
moment,58.992,2.88,48.75,0.0,-0.01,,99.33,99.39,,,Visualizer
moment,59.172,2.88,48.75,0.0,-0.02,,99.33,99.42,,,Visualizer
moment,59.442,2.87,48.88,0.0,0.11,,99.23,99.36,,,Visualizer
moment,59.622,2.87,48.87,0.0,0.11,,99.3,99.37,,,Visualizer
moment,59.846,2.87,48.87,0.0,0.11,,99.3,99.33,,,Visualizer
moment,60.027,2.86,48.87,0.0,0.13,,99.37,99.3,,,Visualizer
moment,60.251,2.86,48.88,0.0,0.0,,99.33,99.35,,,Visualizer
moment,60.431,2.86,48.88,0.0,0.01,,99.33,99.42,,,Visualizer
moment,60.657,2.86,48.88,0.0,0.01,,99.51,99.42,,,Visualizer
moment,60.881,2.85,48.87,0.0,-0.01,,99.44,99.38,,,Visualizer
moment,61.067,2.85,48.87,0.0,0.0,,99.3,99.35,,,Visualizer
moment,61.286,2.85,49.0,0.0,0.13,,99.33,99.4,,,Visualizer
moment,61.467,2.85,49.0,0.0,0.13,,99.54,99.35,,,Visualizer
moment,61.691,2.84,48.98,0.0,0.11,,99.4,99.43,,,Visualizer
moment,61.916,2.84,48.97,0.0,0.1,,99.54,99.42,,,Visualizer
moment,62.096,2.84,48.97,0.0,-0.05,,99.58,99.3,,,Visualizer
moment,62.321,2.84,48.97,0.0,-0.03,,99.4,99.38,,,Visualizer
moment,62.547,2.84,48.97,0.0,-0.03,,99.51,99.39,,,Visualizer
moment,62.726,2.88,48.97,0.61,0.0,,99.54,99.42,,,Visualizer
moment,62.951,3.18,48.97,1.83,-0.01,,99.05,99.42,,,Visualizer
moment,63.136,3.57,48.98,3.2,0.01,,98.34,99.49,,,Visualizer
moment,63.356,3.9,48.98,4.25,0.01,,97.58,99.47,,,Visualizer
moment,63.672,4.26,49.19,5.17,0.23,,97.27,99.45,,,Visualizer
moment,63.761,4.67,49.31,5.91,0.35,,97.58,99.54,,,Visualizer
moment,63.987,4.99,49.5,6.47,0.55,,98.07,99.51,,,Visualizer
moment,64.256,5.31,49.93,6.92,0.99,,98.98,99.5,,,Visualizer
moment,64.391,5.55,50.38,7.19,1.45,,99.65,99.47,,,Visualizer
moment,64.617,5.65,51.3,7.41,2.2,,99.83,99.46,,,Visualizer
moment,64.797,5.67,51.79,7.6,2.58,,99.54,99.41,,,Visualizer
moment,65.066,5.56,53.39,7.67,3.87,,98.94,99.5,,,Visualizer
moment,65.249,5.49,54.44,7.7,4.45,,98.03,99.51,,,Visualizer
moment,65.427,5.47,55.53,7.76,5.11,,97.27,99.59,,,Visualizer
moment,65.651,5.41,56.82,7.77,5.75,,96.61,99.63,,,Visualizer
moment,65.877,5.39,58.64,7.61,6.07,,96.16,99.6,,,Visualizer
moment,66.056,5.27,59.23,7.12,6.09,,95.95,99.56,,,Visualizer
moment,66.281,5.09,60.8,6.57,6.12,,95.85,99.52,,,Visualizer
moment,66.506,4.97,61.82,5.82,5.91,,95.64,99.44,,,Visualizer
moment,66.687,4.68,63.0,4.95,5.2,,95.68,99.26,,,Visualizer
moment,67.001,4.33,63.72,3.92,4.68,,95.68,99.07,,,Visualizer
moment,67.094,4.08,63.98,3.06,4.41,,95.68,98.96,,,Visualizer
moment,67.32,3.93,64.62,2.38,3.45,,95.64,98.78,,,Visualizer
moment,67.541,3.82,64.95,1.85,2.8,,95.81,98.75,,,Visualizer
moment,67.721,3.74,65.29,1.44,2.39,,95.78,98.72,,,Visualizer
moment,67.946,3.68,65.41,1.12,1.76,,95.78,98.74,,,Visualizer
moment,68.127,3.62,65.7,0.87,1.54,,95.95,98.66,,,Visualizer
moment,68.353,3.58,65.88,0.68,1.31,,95.78,98.66,,,Visualizer
moment,68.578,3.54,66.08,0.53,0.98,,95.92,98.51,,,Visualizer
moment,68.801,3.51,66.23,0.41,0.9,,95.88,98.51,,,Visualizer
moment,68.986,3.47,66.36,0.32,0.83,,95.88,98.67,,,Visualizer
moment,69.206,3.44,66.42,0.25,0.72,,96.02,98.64,,,Visualizer
moment,69.386,3.41,66.66,0.19,0.68,,95.92,98.54,,,Visualizer
moment,69.703,3.4,66.68,0.15,0.6,,96.12,98.59,,,Visualizer
