information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,2.97,0.3,0.46,0.2,,88.38,92.5,,,Visualizer
moment,10.484,3.25,0.2,0.4,0.1,,88.28,92.43,,,Visualizer
moment,10.754,3.2,0.2,0.32,0.1,,88.25,92.43,,,Visualizer
moment,11.07,2.99,0.3,0.25,0.0,,88.54,92.46,,,Visualizer
moment,11.249,2.88,0.4,0.29,0.2,,88.54,92.45,,,Visualizer
moment,11.474,2.99,0.4,0.27,0.2,,88.67,92.43,,,Visualizer
moment,11.744,2.97,0.5,0.4,0.3,,88.8,92.44,,,Visualizer
moment,11.969,3.2,0.5,0.39,0.2,,88.67,92.37,,,Visualizer
moment,12.241,3.24,0.5,0.31,0.2,,88.67,92.43,,,Visualizer
moment,12.509,3.02,0.7,0.24,0.3,,88.7,92.44,,,Visualizer
moment,12.734,2.92,0.6,0.22,0.1,,88.87,92.41,,,Visualizer
moment,13.004,2.93,0.8,0.27,0.3,,88.93,92.45,,,Visualizer
moment,13.319,2.98,0.8,0.32,0.2,,88.87,92.39,,,Visualizer
moment,13.499,3.05,1.0,0.29,0.4,,89.0,92.33,,,Visualizer
moment,13.724,3.07,1.0,0.33,0.4,,88.84,92.38,,,Visualizer
moment,13.994,3.11,1.0,0.27,0.2,,88.87,92.39,,,Visualizer
moment,14.264,2.96,1.2,0.21,0.4,,88.84,92.34,,,Visualizer
moment,14.534,2.92,1.2,0.29,0.2,,88.87,92.32,,,Visualizer
moment,14.759,3.02,1.2,0.24,0.2,,88.87,92.28,,,Visualizer
moment,14.984,2.96,1.4,0.31,0.4,,88.84,92.33,,,Visualizer
moment,15.254,3.07,1.3,0.36,0.1,,88.74,92.26,,,Visualizer
moment,15.479,3.08,1.5,0.29,0.3,,88.7,92.26,,,Visualizer
moment,15.749,2.92,1.6,0.34,0.4,,88.84,92.24,,,Visualizer
moment,16.064,3.01,1.6,0.3,0.2,,88.7,92.21,,,Visualizer
moment,16.243,2.95,1.8,0.41,0.49,,88.77,92.2,,,Visualizer
moment,16.514,3.17,1.8,0.4,0.3,,88.64,92.26,,,Visualizer
moment,16.739,3.16,2.0,0.32,0.4,,88.64,92.2,,,Visualizer
moment,17.009,2.92,2.2,0.25,0.59,,88.64,92.2,,,Visualizer
moment,17.234,2.86,2.2,0.32,0.49,,88.57,92.17,,,Visualizer
moment,17.504,3.01,2.2,0.48,0.4,,88.61,92.16,,,Visualizer
moment,17.73,3.2,2.4,0.41,0.4,,88.41,92.13,,,Visualizer
moment,17.999,3.03,2.5,0.32,0.4,,88.31,92.13,,,Visualizer
moment,18.223,2.83,2.6,0.41,0.4,,88.28,92.12,,,Visualizer
moment,18.493,3.05,2.8,0.42,0.59,,88.28,92.13,,,Visualizer
moment,18.765,3.07,2.9,0.33,0.49,,88.28,92.1,,,Visualizer
moment,18.988,2.86,3.1,0.4,0.59,,88.18,92.12,,,Visualizer
moment,19.259,3.01,3.2,0.42,0.59,,88.05,92.04,,,Visualizer
moment,19.483,3.02,3.3,0.46,0.49,,88.12,92.04,,,Visualizer
moment,19.753,3.02,3.4,0.37,0.49,,88.02,92.0,,,Visualizer
moment,20.027,2.99,3.5,0.52,0.49,,87.95,91.99,,,Visualizer
moment,20.249,3.14,3.6,0.42,0.4,,87.92,92.0,,,Visualizer
moment,20.431,2.86,3.7,0.53,0.4,,87.82,91.91,,,Visualizer
moment,20.609,2.93,3.9,0.52,0.49,,87.82,91.85,,,Visualizer
moment,20.88,3.08,4.0,0.52,0.49,,87.76,91.86,,,Visualizer
moment,21.104,3.08,4.1,0.71,0.49,,87.66,91.89,,,Visualizer
moment,21.375,3.6,4.2,0.89,0.49,,87.43,91.85,,,Visualizer
moment,21.599,4.07,4.4,1.04,0.59,,87.4,91.77,,,Visualizer
moment,21.868,4.51,4.6,1.24,0.59,,87.27,91.79,,,Visualizer
moment,22.093,5.07,4.8,1.34,0.69,,87.11,91.73,,,Visualizer
moment,22.364,5.51,5.1,1.47,0.89,,87.11,91.71,,,Visualizer
moment,22.633,5.97,5.4,1.55,0.99,,87.14,91.63,,,Visualizer
moment,22.859,6.44,5.8,1.6,1.19,,87.11,91.61,,,Visualizer
moment,23.128,6.84,6.0,1.65,1.19,,87.2,91.56,,,Visualizer
moment,23.357,7.23,6.5,1.69,1.29,,87.23,91.48,,,Visualizer
moment,23.623,7.63,6.7,1.69,1.29,,87.36,91.43,,,Visualizer
moment,23.855,7.92,7.2,1.74,1.38,,87.53,91.32,,,Visualizer
moment,24.119,8.18,7.5,1.77,1.48,,87.72,91.22,,,Visualizer
moment,24.344,8.37,8.0,1.72,1.48,,87.89,91.22,,,Visualizer
moment,24.613,8.42,8.2,1.7,1.58,,87.89,91.18,,,Visualizer
moment,24.899,8.49,8.6,1.75,1.58,,88.15,91.1,,,Visualizer
moment,25.199,8.51,9.1,1.69,1.58,,88.18,91.0,,,Visualizer
moment,25.379,8.4,9.6,1.65,1.58,,88.21,91.02,,,Visualizer
moment,25.605,8.51,9.9,1.67,1.58,,88.21,90.96,,,Visualizer
moment,25.874,8.49,10.3,1.7,1.68,,88.34,90.88,,,Visualizer
moment,26.098,8.5,10.8,1.7,1.68,,88.28,90.73,,,Visualizer
moment,26.368,8.48,11.1,1.64,1.58,,88.28,90.67,,,Visualizer
moment,26.649,8.47,11.5,1.6,1.68,,88.41,90.67,,,Visualizer
moment,26.863,8.38,12.0,1.61,1.68,,88.31,90.7,,,Visualizer
moment,27.133,8.48,12.5,1.65,1.68,,88.48,90.67,,,Visualizer
moment,27.36,8.51,12.9,1.7,1.78,,88.38,90.65,,,Visualizer
moment,27.673,8.51,13.3,1.64,1.78,,88.54,90.59,,,Visualizer
moment,27.854,8.37,13.8,1.7,1.78,,88.74,90.5,,,Visualizer
moment,28.124,8.52,14.2,1.65,1.88,,88.87,90.46,,,Visualizer
moment,28.348,8.48,14.7,1.66,1.78,,89.07,90.42,,,Visualizer
moment,28.619,8.38,15.1,1.77,1.78,,89.23,90.37,,,Visualizer
moment,28.888,8.5,15.6,1.67,1.78,,89.39,90.41,,,Visualizer
moment,29.114,8.27,16.2,1.71,1.88,,89.49,90.41,,,Visualizer
moment,29.383,8.34,16.3,1.77,1.78,,89.66,90.37,,,Visualizer
moment,29.608,8.38,16.9,1.73,1.78,,89.76,90.32,,,Visualizer
moment,29.878,8.28,17.5,1.75,1.88,,89.89,90.34,,,Visualizer
moment,30.103,8.3,17.9,1.85,1.88,,89.95,90.32,,,Visualizer
moment,30.374,8.32,18.4,1.85,1.88,,90.02,90.28,,,Visualizer
moment,30.598,8.32,18.8,1.88,1.88,,90.02,90.26,,,Visualizer
moment,30.877,8.3,19.5,1.88,1.98,,89.92,90.29,,,Visualizer
moment,31.093,8.15,19.8,1.88,1.88,,89.92,90.26,,,Visualizer
moment,31.364,7.99,20.2,1.85,1.98,,89.92,90.26,,,Visualizer
moment,31.588,7.8,20.8,1.82,1.98,,89.86,90.3,,,Visualizer
moment,31.858,7.61,21.2,1.77,1.98,,89.76,90.24,,,Visualizer
moment,32.083,7.35,21.8,1.76,1.98,,89.89,90.25,,,Visualizer
moment,32.353,7.22,22.0,1.73,1.78,,89.72,90.25,,,Visualizer
moment,32.623,7.03,22.4,1.72,1.78,,89.76,90.22,,,Visualizer
moment,32.849,6.83,23.0,1.72,1.78,,89.69,90.23,,,Visualizer
moment,33.118,6.69,23.4,1.68,1.78,,89.72,90.13,,,Visualizer
moment,33.344,6.57,23.9,1.67,1.88,,89.69,90.13,,,Visualizer
moment,33.613,6.44,24.5,1.68,1.88,,89.59,90.16,,,Visualizer
moment,33.883,6.34,24.8,1.66,1.78,,89.69,90.11,,,Visualizer
moment,34.153,6.3,25.3,1.64,1.68,,89.66,90.08,,,Visualizer
moment,34.333,6.22,25.7,1.65,1.78,,89.62,90.07,,,Visualizer
moment,34.603,6.17,26.1,1.65,1.78,,89.62,90.05,,,Visualizer
moment,34.873,6.03,26.6,1.66,1.78,,89.59,90.04,,,Visualizer
moment,35.188,6.02,27.1,1.66,1.78,,89.66,89.98,,,Visualizer
moment,35.368,5.94,27.6,1.64,1.68,,89.59,89.94,,,Visualizer
moment,35.593,5.93,28.0,1.64,1.78,,89.53,90.01,,,Visualizer
moment,35.863,5.92,28.4,1.66,1.78,,89.43,89.95,,,Visualizer
moment,36.088,5.82,28.8,1.67,1.88,,89.59,89.91,,,Visualizer
moment,36.358,5.74,29.1,1.68,1.78,,89.66,89.88,,,Visualizer
moment,36.583,5.74,29.6,1.65,1.78,,89.59,89.87,,,Visualizer
moment,36.853,5.69,30.2,1.68,1.78,,89.59,89.92,,,Visualizer
moment,37.123,5.65,30.5,1.66,1.68,,89.62,89.89,,,Visualizer
moment,37.348,5.56,31.1,1.69,1.88,,89.72,89.85,,,Visualizer
moment,37.618,5.51,31.4,1.67,1.78,,89.66,89.78,,,Visualizer
moment,37.889,5.49,31.9,1.67,1.68,,89.79,89.74,,,Visualizer
moment,38.16,5.44,32.5,1.68,1.78,,89.79,89.78,,,Visualizer
moment,38.383,5.38,32.8,1.68,1.68,,89.79,89.8,,,Visualizer
moment,38.608,5.3,33.1,1.67,1.68,,89.89,89.77,,,Visualizer
moment,38.878,5.28,33.7,1.67,1.78,,89.79,89.78,,,Visualizer
moment,39.103,5.19,34.1,1.66,1.88,,89.99,89.77,,,Visualizer
moment,39.328,5.12,34.4,1.68,1.78,,89.92,89.76,,,Visualizer
moment,39.598,5.1,34.9,1.62,1.78,,89.92,89.69,,,Visualizer
moment,39.871,5.06,35.2,1.65,1.68,,90.02,89.71,,,Visualizer
moment,40.138,5.05,35.8,1.66,1.68,,90.02,89.71,,,Visualizer
moment,40.363,5.04,36.2,1.68,1.78,,90.12,89.71,,,Visualizer
moment,40.632,4.97,36.7,1.68,1.78,,90.09,89.69,,,Visualizer
moment,40.858,4.92,37.0,1.64,1.78,,90.02,89.68,,,Visualizer
moment,41.128,4.86,37.6,1.67,1.78,,89.99,89.68,,,Visualizer
moment,41.353,4.85,38.1,1.68,1.68,,89.92,89.61,,,Visualizer
moment,41.623,4.79,38.3,1.63,1.78,,90.02,89.53,,,Visualizer
moment,41.854,4.79,38.9,1.64,1.68,,89.92,89.6,,,Visualizer
