information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.252,1.25,0.0,4.54,0.0,,74.52,78.51,,,Visualizer
moment,15.432,1.69,0.0,5.23,0.0,,73.1,78.56,,,Visualizer
moment,15.655,1.71,0.0,5.75,0.0,,69.67,78.57,,,Visualizer
moment,15.881,1.79,0.0,6.26,0.0,,66.59,78.58,,,Visualizer
moment,16.059,2.21,0.0,6.63,0.0,,65.96,78.51,,,Visualizer
moment,16.285,2.91,0.0,6.81,0.0,,67.41,78.51,,,Visualizer
moment,16.51,3.83,0.0,6.68,0.0,,69.96,78.71,,,Visualizer
moment,16.702,5.24,0.0,6.29,0.0,,72.49,78.78,,,Visualizer
moment,16.915,6.96,0.0,5.65,0.0,,74.58,78.84,,,Visualizer
moment,17.094,8.21,0.08,4.82,0.09,,76.05,78.81,,,Visualizer
moment,17.321,8.52,0.17,4.01,0.19,,76.98,78.85,,,Visualizer
moment,17.546,8.57,0.25,3.26,0.28,,77.56,78.76,,,Visualizer
moment,17.727,8.46,0.83,2.68,0.94,,77.91,78.69,,,Visualizer
moment,17.954,8.35,1.13,2.21,1.19,,78.26,78.65,,,Visualizer
moment,18.221,8.21,1.22,1.85,1.19,,78.29,78.5,,,Visualizer
moment,18.356,8.13,1.25,1.55,1.18,,78.39,78.45,,,Visualizer
moment,18.58,8.08,1.32,1.38,0.59,,78.32,78.32,,,Visualizer
moment,18.76,8.19,1.41,1.18,0.62,,78.45,78.16,,,Visualizer
moment,18.99,7.96,1.54,1.12,0.44,,78.23,78.21,,,Visualizer
moment,19.21,8.17,2.22,0.98,1.1,,78.0,78.06,,,Visualizer
moment,19.389,8.08,2.29,0.9,1.12,,77.97,77.94,,,Visualizer
moment,19.615,7.97,2.38,0.9,1.1,,77.75,77.92,,,Visualizer
moment,19.885,8.12,2.5,0.81,1.02,,77.49,77.83,,,Visualizer
moment,20.02,7.93,2.54,0.83,1.0,,77.05,77.77,,,Visualizer
moment,20.245,8.03,2.79,0.76,0.57,,76.86,77.72,,,Visualizer
moment,20.424,7.89,2.97,0.77,0.7,,76.54,77.66,,,Visualizer
moment,20.65,7.91,3.15,0.8,0.84,,76.28,77.64,,,Visualizer
moment,20.875,7.93,3.44,0.8,1.02,,75.86,77.63,,,Visualizer
moment,21.055,7.88,4.15,0.78,1.64,,75.64,77.62,,,Visualizer
moment,21.282,7.85,4.28,0.8,1.57,,75.35,77.6,,,Visualizer
moment,21.505,7.78,4.38,0.8,1.39,,74.87,77.62,,,Visualizer
moment,21.685,7.77,4.45,0.81,1.24,,74.42,77.6,,,Visualizer
moment,21.91,7.77,5.07,0.81,1.75,,74.04,77.59,,,Visualizer
moment,22.089,7.69,5.16,0.84,1.0,,73.74,77.57,,,Visualizer
moment,22.314,7.69,5.28,0.86,1.07,,73.2,77.55,,,Visualizer
moment,22.542,7.69,5.4,0.87,1.12,,72.88,77.63,,,Visualizer
moment,22.721,7.61,5.63,0.87,0.63,,72.43,77.66,,,Visualizer
moment,22.945,7.6,5.87,0.89,0.85,,72.1,77.73,,,Visualizer
moment,23.17,7.59,6.21,0.9,1.05,,71.68,77.75,,,Visualizer
moment,23.395,7.52,6.45,0.94,1.19,,71.46,77.74,,,Visualizer
moment,23.575,7.52,7.25,0.93,1.96,,71.13,77.79,,,Visualizer
moment,23.754,7.46,7.32,0.93,1.79,,70.78,77.81,,,Visualizer
moment,23.982,7.39,7.51,0.98,1.59,,70.45,77.88,,,Visualizer
moment,24.204,7.43,7.65,0.96,1.49,,70.22,77.92,,,Visualizer
moment,24.385,7.38,7.92,0.99,0.76,,70.06,77.95,,,Visualizer
moment,24.61,7.36,8.18,1.01,0.97,,69.77,77.97,,,Visualizer
moment,24.835,7.32,8.59,1.02,1.22,,69.67,78.05,,,Visualizer
moment,25.016,7.27,8.86,1.05,1.37,,69.51,78.05,,,Visualizer
moment,25.242,7.28,9.12,1.06,1.5,,69.28,78.13,,,Visualizer
moment,25.466,7.22,9.52,1.08,1.52,,69.21,78.08,,,Visualizer
moment,25.644,7.14,9.8,1.1,1.52,,69.05,78.15,,,Visualizer
moment,25.87,7.18,10.07,1.13,1.53,,68.95,78.15,,,Visualizer
moment,26.049,7.15,10.35,1.14,1.54,,68.72,78.15,,,Visualizer
moment,26.275,7.07,10.8,1.15,1.61,,68.72,78.18,,,Visualizer
moment,26.501,7.05,11.1,1.17,1.63,,68.62,78.18,,,Visualizer
moment,26.68,7.04,11.39,1.19,1.64,,68.46,78.15,,,Visualizer
moment,26.905,7.0,11.84,1.21,1.69,,68.46,78.19,,,Visualizer
moment,27.175,6.97,12.95,1.21,2.43,,68.14,78.21,,,Visualizer
moment,27.31,6.96,13.01,1.21,2.33,,68.14,78.22,,,Visualizer
moment,27.534,6.91,13.22,1.22,2.07,,67.97,78.2,,,Visualizer
moment,27.714,6.89,13.37,1.22,1.89,,68.0,78.13,,,Visualizer
moment,27.942,6.83,14.24,1.26,2.53,,67.74,78.13,,,Visualizer
moment,28.165,6.84,14.47,1.24,1.65,,67.71,78.05,,,Visualizer
moment,28.345,6.83,14.6,1.24,1.64,,67.61,78.06,,,Visualizer
moment,28.571,6.72,14.83,1.23,1.65,,67.64,78.04,,,Visualizer
moment,28.796,6.69,15.06,1.22,0.93,,67.51,77.94,,,Visualizer
moment,28.99,6.7,16.04,1.25,1.85,,67.38,77.98,,,Visualizer
moment,29.023,6.7,16.08,1.27,1.82,,67.48,77.99,,,Visualizer
moment,29.216,6.67,16.44,1.28,2.16,,67.35,77.96,,,Visualizer
moment,29.424,6.64,16.65,1.3,2.15,,67.18,77.82,,,Visualizer
moment,29.604,6.65,16.79,1.32,2.14,,67.12,77.85,,,Visualizer
moment,29.83,6.68,17.03,1.33,1.12,,67.05,77.85,,,Visualizer
moment,30.054,6.7,18.02,1.33,1.79,,67.08,77.78,,,Visualizer
moment,30.235,6.66,18.17,1.34,1.78,,66.98,77.77,,,Visualizer
moment,30.461,6.64,18.39,1.33,1.81,,66.85,77.7,,,Visualizer
moment,30.684,6.57,18.52,1.33,1.78,,66.82,77.66,,,Visualizer
moment,30.865,6.56,18.67,1.29,1.78,,66.75,77.67,,,Visualizer
moment,31.09,6.5,19.74,1.28,1.78,,66.72,77.61,,,Visualizer
moment,31.269,6.45,20.24,1.29,2.17,,66.79,77.55,,,Visualizer
moment,31.497,6.4,20.43,1.28,2.16,,66.62,77.53,,,Visualizer
moment,31.72,6.32,20.58,1.25,2.16,,66.62,77.51,,,Visualizer
moment,31.901,6.26,20.72,1.26,1.17,,66.59,77.41,,,Visualizer
moment,32.125,6.2,21.01,1.25,0.87,,66.59,77.42,,,Visualizer
moment,32.35,6.13,21.31,1.26,1.06,,66.52,77.36,,,Visualizer
moment,32.53,6.09,21.61,1.23,1.26,,66.52,77.2,,,Visualizer
moment,32.754,5.99,22.07,1.2,1.53,,66.59,77.23,,,Visualizer
moment,32.937,5.91,22.36,1.2,1.69,,66.45,77.14,,,Visualizer
moment,33.165,5.83,22.65,1.21,1.69,,66.39,77.13,,,Visualizer
moment,33.384,5.79,23.09,1.2,1.67,,66.32,77.11,,,Visualizer
moment,33.564,5.7,23.92,1.21,2.27,,66.29,77.1,,,Visualizer
moment,33.672,5.68,24.01,1.24,2.19,,66.32,77.09,,,Visualizer
moment,33.834,5.63,24.13,1.24,2.0,,66.22,76.97,,,Visualizer
moment,34.065,5.6,24.82,1.28,2.28,,66.22,76.92,,,Visualizer
moment,34.24,5.64,24.9,1.28,2.21,,66.16,76.93,,,Visualizer
moment,34.465,5.66,25.12,1.27,1.36,,66.12,76.86,,,Visualizer
moment,34.7,5.67,25.32,1.24,1.35,,66.05,76.84,,,Visualizer
moment,34.873,5.67,25.54,1.23,0.87,,66.09,76.76,,,Visualizer
moment,35.096,5.63,25.82,1.24,1.04,,66.05,76.77,,,Visualizer
moment,35.274,5.62,26.1,1.24,1.19,,65.96,76.66,,,Visualizer
moment,35.506,5.55,26.51,1.24,1.43,,65.82,76.65,,,Visualizer
moment,35.727,5.47,26.79,1.22,1.58,,65.92,76.59,,,Visualizer
moment,35.904,5.37,27.06,1.23,1.56,,65.89,76.53,,,Visualizer
moment,36.13,5.34,27.47,1.2,1.55,,65.92,76.52,,,Visualizer
moment,36.355,5.22,28.31,1.17,2.21,,65.79,76.46,,,Visualizer
moment,36.534,5.14,28.44,1.11,2.02,,65.86,76.4,,,Visualizer
moment,36.76,5.0,28.91,1.14,2.09,,65.82,76.41,,,Visualizer
moment,36.945,4.91,29.02,1.13,1.91,,65.82,76.27,,,Visualizer
moment,37.165,4.79,29.65,1.09,1.52,,65.79,76.26,,,Visualizer
moment,37.39,4.72,29.76,1.11,1.49,,65.76,76.25,,,Visualizer
moment,37.569,4.6,29.87,1.07,1.14,,65.79,76.19,,,Visualizer
moment,37.794,4.5,29.99,0.99,1.15,,65.89,76.11,,,Visualizer
moment,38.02,4.36,30.22,1.04,0.64,,65.79,75.98,,,Visualizer
moment,38.2,4.26,30.99,0.99,1.47,,65.86,75.98,,,Visualizer
moment,38.427,4.17,31.35,0.93,1.67,,65.72,75.96,,,Visualizer
moment,38.694,4.07,31.87,0.9,2.05,,65.96,75.91,,,Visualizer
moment,38.829,3.94,31.84,0.96,1.96,,65.86,75.73,,,Visualizer
moment,39.054,3.88,31.96,0.82,1.1,,65.99,75.72,,,Visualizer
moment,39.234,3.64,32.05,0.88,0.85,,65.89,75.69,,,Visualizer
moment,39.461,3.58,32.59,0.91,1.38,,65.92,75.69,,,Visualizer
moment,39.684,3.55,32.98,0.83,1.29,,65.86,75.63,,,Visualizer
moment,39.864,3.35,33.06,0.86,1.3,,65.99,75.61,,,Visualizer
moment,40.089,3.3,33.22,0.77,1.32,,65.99,75.56,,,Visualizer
moment,40.314,3.12,33.31,0.82,0.81,,65.99,75.49,,,Visualizer
