information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,5.76,14.61,2.53,2.83,,65.35,77.01,,,Visualizer
moment,11.023,5.72,14.96,2.55,3.0,,65.25,76.97,,,Visualizer
moment,11.249,5.71,15.77,2.56,3.07,,65.11,76.88,,,Visualizer
moment,11.474,5.7,16.44,2.65,3.14,,64.85,76.79,,,Visualizer
moment,11.656,5.72,17.16,2.63,3.01,,64.82,76.83,,,Visualizer
moment,11.879,5.66,17.78,2.69,3.09,,64.62,76.76,,,Visualizer
moment,12.104,5.67,18.4,2.77,3.1,,64.52,76.65,,,Visualizer
moment,12.374,5.67,19.25,2.75,3.08,,64.22,76.59,,,Visualizer
moment,12.509,5.62,19.53,2.82,3.12,,64.35,76.51,,,Visualizer
moment,12.689,5.66,20.13,2.87,3.25,,64.22,76.47,,,Visualizer
moment,13.003,5.64,21.34,2.86,3.22,,63.92,76.38,,,Visualizer
moment,13.184,5.58,22.07,2.94,3.36,,63.85,76.27,,,Visualizer
moment,13.318,5.59,22.33,2.97,3.37,,63.72,76.18,,,Visualizer
moment,13.544,5.61,23.25,2.99,3.42,,63.62,76.07,,,Visualizer
moment,13.814,5.56,23.92,2.98,3.46,,63.45,75.95,,,Visualizer
moment,13.949,5.58,24.51,3.0,3.47,,63.35,75.78,,,Visualizer
moment,14.174,5.56,25.12,3.02,3.34,,63.18,75.73,,,Visualizer
moment,14.355,5.55,25.78,3.01,3.47,,63.21,75.7,,,Visualizer
moment,14.623,5.54,26.75,3.04,3.48,,62.95,75.56,,,Visualizer
moment,14.804,5.52,27.03,3.04,3.41,,62.95,75.4,,,Visualizer
moment,14.983,5.5,28.05,3.06,3.59,,62.78,75.31,,,Visualizer
moment,15.254,5.53,28.93,3.07,3.45,,62.68,75.23,,,Visualizer
moment,15.433,5.49,29.6,3.09,3.46,,62.51,75.11,,,Visualizer
moment,15.613,5.47,30.31,3.09,3.59,,62.48,75.01,,,Visualizer
moment,15.883,5.47,31.31,3.12,3.57,,62.3,74.89,,,Visualizer
moment,16.064,5.43,31.6,3.17,3.57,,62.27,74.8,,,Visualizer
moment,16.244,5.46,32.34,3.17,3.73,,62.14,74.64,,,Visualizer
moment,16.468,5.45,33.2,3.2,3.59,,62.0,74.52,,,Visualizer
moment,16.648,5.39,33.96,3.18,3.73,,61.87,74.43,,,Visualizer
moment,16.874,5.4,34.47,3.13,3.46,,61.8,74.21,,,Visualizer
moment,17.098,5.34,35.48,3.15,3.44,,61.77,74.05,,,Visualizer
moment,17.279,5.37,35.86,3.11,3.65,,61.87,73.96,,,Visualizer
moment,17.504,5.35,36.89,3.07,3.74,,61.77,73.83,,,Visualizer
moment,17.683,5.32,37.47,3.07,3.56,,61.59,73.64,,,Visualizer
moment,17.908,5.3,38.48,3.12,3.53,,61.53,73.53,,,Visualizer
moment,18.134,5.32,38.83,3.15,3.67,,61.49,73.45,,,Visualizer
moment,18.314,5.32,39.86,3.14,3.78,,61.36,73.21,,,Visualizer
