information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.629,1.8,0.0,3.91,0.0,,94.3,94.03,,,Visualizer
moment,9.809,1.95,0.0,3.96,0.0,,94.14,94.07,,,Visualizer
moment,10.08,2.05,0.0,4.0,0.0,,94.07,94.06,,,Visualizer
moment,10.26,2.2,0.0,4.0,0.0,,94.03,93.96,,,Visualizer
moment,10.439,2.43,0.0,3.97,0.0,,93.93,93.97,,,Visualizer
moment,10.664,2.75,0.0,3.93,0.0,,93.93,93.94,,,Visualizer
moment,10.889,3.15,0.0,3.92,0.0,,93.93,93.89,,,Visualizer
moment,11.069,3.66,0.0,3.96,0.0,,93.93,93.96,,,Visualizer
moment,11.294,4.4,0.0,3.89,0.0,,93.96,93.84,,,Visualizer
moment,11.519,5.21,0.0,3.75,0.0,,94.03,93.86,,,Visualizer
moment,11.699,5.96,0.0,3.49,0.0,,94.0,93.8,,,Visualizer
moment,11.879,6.62,0.0,3.25,0.0,,94.1,93.75,,,Visualizer
moment,12.104,7.23,0.3,2.98,0.28,,93.93,93.7,,,Visualizer
moment,12.329,7.82,0.5,2.77,0.46,,93.86,93.73,,,Visualizer
moment,12.509,8.47,0.8,2.51,0.74,,93.83,93.66,,,Visualizer
moment,12.735,8.86,1.1,2.26,1.01,,93.66,93.75,,,Visualizer
moment,13.05,8.98,1.5,1.99,1.2,,93.66,93.66,,,Visualizer
moment,13.139,9.14,1.5,1.76,1.2,,93.52,93.61,,,Visualizer
moment,13.364,9.2,1.8,1.6,1.38,,93.39,93.58,,,Visualizer
moment,13.544,9.24,2.2,1.48,1.29,,93.36,93.55,,,Visualizer
moment,13.77,9.35,2.3,1.32,1.1,,93.36,93.62,,,Visualizer
moment,13.994,9.46,2.6,1.17,1.29,,93.25,93.62,,,Visualizer
moment,14.174,9.28,2.8,1.19,1.2,,93.15,93.5,,,Visualizer
moment,14.444,9.44,3.0,1.09,1.1,,93.12,93.51,,,Visualizer
moment,14.624,9.26,3.2,1.05,0.92,,93.05,93.52,,,Visualizer
moment,14.804,9.21,3.4,1.03,1.01,,92.88,93.47,,,Visualizer
moment,15.074,9.22,3.6,1.06,0.92,,92.75,93.42,,,Visualizer
moment,15.254,9.35,3.8,0.96,1.01,,92.82,93.42,,,Visualizer
moment,15.439,9.22,4.1,1.06,1.01,,92.68,93.4,,,Visualizer
moment,15.704,9.38,4.4,1.04,1.1,,92.55,93.4,,,Visualizer
moment,15.842,9.19,4.5,1.03,1.1,,92.45,93.39,,,Visualizer
moment,16.071,9.17,4.7,1.06,1.1,,92.38,93.33,,,Visualizer
moment,16.289,9.22,5.0,1.12,1.1,,92.38,93.33,,,Visualizer
moment,16.514,9.24,5.4,1.04,1.2,,92.31,93.28,,,Visualizer
moment,16.694,9.04,5.6,1.27,1.2,,92.18,93.19,,,Visualizer
moment,16.919,9.38,5.9,1.18,1.29,,92.14,93.29,,,Visualizer
moment,17.144,9.09,6.2,1.3,1.38,,92.14,93.22,,,Visualizer
moment,17.324,9.17,6.3,1.39,1.29,,92.07,93.21,,,Visualizer
moment,17.508,9.21,6.8,1.28,1.38,,92.04,93.12,,,Visualizer
moment,17.819,8.93,7.2,1.48,1.47,,91.91,93.09,,,Visualizer
moment,17.954,8.99,7.4,1.52,1.56,,91.88,93.08,,,Visualizer
moment,18.179,9.12,7.8,1.43,1.47,,91.91,93.01,,,Visualizer
moment,18.359,8.93,8.0,1.57,1.56,,91.84,93.03,,,Visualizer
moment,18.629,8.96,8.4,1.62,1.66,,91.98,92.98,,,Visualizer
moment,18.765,9.08,8.8,1.56,1.66,,92.01,92.92,,,Visualizer
moment,18.989,8.99,9.1,1.58,1.56,,91.94,92.88,,,Visualizer
moment,19.17,8.92,9.5,1.66,1.66,,92.04,92.88,,,Visualizer
moment,19.394,8.97,9.9,1.65,1.75,,92.01,92.86,,,Visualizer
moment,19.619,8.92,10.4,1.61,1.84,,92.11,92.77,,,Visualizer
moment,19.799,8.8,10.5,1.7,1.75,,92.18,92.79,,,Visualizer
moment,20.025,8.84,11.0,1.76,1.84,,92.21,92.73,,,Visualizer
moment,20.249,8.83,11.6,1.77,1.93,,92.28,92.71,,,Visualizer
moment,20.429,8.87,11.9,1.75,2.02,,92.28,92.67,,,Visualizer
moment,20.699,8.75,12.3,1.86,2.02,,92.45,92.61,,,Visualizer
moment,20.879,8.8,12.9,1.8,2.02,,92.48,92.51,,,Visualizer
moment,21.059,8.73,13.2,1.82,2.02,,92.48,92.51,,,Visualizer
moment,21.329,8.73,13.6,1.87,2.02,,92.71,92.5,,,Visualizer
moment,21.509,8.71,14.0,1.94,1.93,,92.75,92.48,,,Visualizer
moment,21.689,8.78,14.6,1.96,2.12,,92.85,92.42,,,Visualizer
moment,21.914,8.79,15.0,1.99,2.02,,92.95,92.38,,,Visualizer
moment,22.139,8.73,15.5,2.03,2.11,,93.05,92.45,,,Visualizer
moment,22.319,8.71,16.0,2.05,2.21,,93.29,92.37,,,Visualizer
moment,22.5,8.68,16.2,2.07,2.21,,93.25,92.33,,,Visualizer
moment,22.769,8.68,16.8,2.12,2.3,,93.42,92.36,,,Visualizer
moment,22.95,8.69,17.5,2.15,2.3,,93.56,92.31,,,Visualizer
moment,23.129,8.66,17.8,2.18,2.3,,93.7,92.25,,,Visualizer
moment,23.354,8.64,18.3,2.18,2.39,,93.73,92.28,,,Visualizer
moment,23.579,8.6,18.8,2.24,2.39,,93.9,92.26,,,Visualizer
moment,23.759,8.61,19.3,2.21,2.3,,94.0,92.25,,,Visualizer
moment,23.984,8.5,19.8,2.26,2.39,,94.03,92.28,,,Visualizer
moment,24.257,8.55,20.6,2.21,2.39,,94.14,92.3,,,Visualizer
moment,24.389,8.5,20.8,2.26,2.3,,94.17,92.27,,,Visualizer
moment,24.704,8.5,21.6,2.26,2.39,,94.38,92.26,,,Visualizer
moment,24.794,8.51,21.6,2.26,2.39,,94.48,92.25,,,Visualizer
moment,25.019,8.5,22.4,2.29,2.39,,94.44,92.22,,,Visualizer
moment,25.244,8.43,22.7,2.26,2.39,,94.54,92.24,,,Visualizer
moment,25.424,8.37,23.3,2.29,2.48,,94.61,92.28,,,Visualizer
moment,25.701,8.38,24.1,2.29,2.48,,94.71,92.27,,,Visualizer
moment,25.874,8.41,24.4,2.3,2.57,,94.89,92.21,,,Visualizer
moment,26.053,8.34,24.8,2.33,2.48,,94.78,92.29,,,Visualizer
moment,26.279,8.24,25.4,2.31,2.48,,94.89,92.26,,,Visualizer
moment,26.504,8.18,25.9,2.3,2.39,,94.99,92.24,,,Visualizer
moment,26.684,8.2,26.5,2.33,2.48,,94.99,92.29,,,Visualizer
moment,26.954,8.1,27.0,2.34,2.39,,95.09,92.24,,,Visualizer
moment,27.089,7.98,27.6,2.33,2.57,,95.16,92.29,,,Visualizer
moment,27.313,7.91,28.1,2.34,2.48,,95.26,92.26,,,Visualizer
moment,27.539,7.81,28.3,2.34,2.48,,95.26,92.22,,,Visualizer
moment,27.764,7.82,29.2,2.33,2.48,,95.4,92.31,,,Visualizer
moment,27.944,7.72,29.4,2.36,2.48,,95.36,92.29,,,Visualizer
moment,28.124,7.67,30.0,2.36,2.48,,95.43,92.26,,,Visualizer
moment,28.402,7.63,30.8,2.36,2.48,,95.54,92.28,,,Visualizer
moment,28.573,7.57,31.1,2.35,2.57,,95.54,92.3,,,Visualizer
moment,28.754,7.42,31.6,2.35,2.48,,95.54,92.35,,,Visualizer
moment,29.068,7.32,32.4,2.37,2.48,,95.68,92.38,,,Visualizer
moment,29.249,7.26,32.6,2.36,2.39,,95.68,92.31,,,Visualizer
moment,29.384,7.14,33.2,2.34,2.48,,95.61,92.28,,,Visualizer
moment,29.609,7.03,33.5,2.33,2.48,,95.71,92.39,,,Visualizer
moment,29.879,6.93,34.3,2.32,2.48,,95.68,92.44,,,Visualizer
moment,30.07,6.9,34.8,2.34,2.48,,95.57,92.44,,,Visualizer
