information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.817,3.04,3.8,1.42,1.29,,86.39,87.36,,,Visualizer
moment,9.073,3.08,3.97,1.29,1.25,,86.32,87.32,,,Visualizer
moment,9.319,3.01,4.22,1.28,1.11,,86.29,87.31,,,Visualizer
moment,9.562,3.04,4.49,1.2,1.16,,86.32,87.33,,,Visualizer
moment,9.803,3.02,4.68,1.15,0.88,,86.32,87.26,,,Visualizer
moment,10.051,2.99,4.94,1.17,0.96,,86.19,87.26,,,Visualizer
moment,10.325,3.05,5.34,1.13,1.11,,86.19,87.3,,,Visualizer
moment,10.55,2.97,5.39,1.17,0.9,,86.16,87.24,,,Visualizer
moment,10.805,3.04,5.87,1.12,1.18,,86.12,87.21,,,Visualizer
moment,11.057,2.99,6.01,1.09,1.06,,86.22,87.23,,,Visualizer
moment,11.355,2.99,6.26,1.15,0.91,,86.19,87.18,,,Visualizer
moment,11.549,3.08,6.62,1.07,1.22,,86.19,87.13,,,Visualizer
moment,11.804,2.96,6.78,1.08,1.02,,86.22,87.16,,,Visualizer
moment,12.051,2.98,7.12,1.15,1.1,,86.12,87.17,,,Visualizer
moment,12.302,3.03,7.34,1.12,1.21,,86.19,87.18,,,Visualizer
moment,12.564,2.97,7.67,1.16,1.04,,86.29,87.14,,,Visualizer
moment,12.802,3.03,7.94,1.14,1.15,,86.22,87.1,,,Visualizer
moment,13.053,2.97,8.34,1.21,1.21,,86.19,87.13,,,Visualizer
moment,13.3,3.05,8.58,1.15,1.23,,86.48,87.07,,,Visualizer
moment,13.55,2.99,8.72,1.19,1.17,,86.39,87.06,,,Visualizer
moment,13.802,3.02,9.1,1.16,1.15,,86.48,87.1,,,Visualizer
moment,14.053,2.98,9.42,1.21,1.18,,86.55,87.04,,,Visualizer
moment,14.309,3.02,9.66,1.2,1.07,,86.62,87.02,,,Visualizer
moment,14.552,3.0,10.09,1.24,1.22,,86.88,87.01,,,Visualizer
moment,14.8,3.01,10.31,1.18,1.2,,86.88,87.01,,,Visualizer
moment,15.051,2.98,10.7,1.25,1.17,,86.91,86.98,,,Visualizer
moment,15.303,2.97,10.9,1.28,1.23,,86.97,86.95,,,Visualizer
moment,15.562,3.03,11.29,1.27,1.19,,87.23,86.94,,,Visualizer
moment,15.799,3.07,11.54,1.48,1.22,,87.33,86.9,,,Visualizer
moment,16.052,3.4,11.84,1.86,1.24,,87.7,86.88,,,Visualizer
moment,16.303,4.05,12.33,2.22,1.42,,87.92,86.89,,,Visualizer
moment,16.553,4.71,12.71,2.62,1.51,,88.45,86.92,,,Visualizer
moment,16.816,5.33,13.42,2.98,1.87,,89.01,86.89,,,Visualizer
moment,17.051,5.98,14.0,3.2,2.15,,89.73,86.88,,,Visualizer
moment,17.303,6.43,15.15,3.41,2.8,,90.4,86.96,,,Visualizer
moment,17.557,6.96,15.75,3.54,3.02,,90.96,87.02,,,Visualizer
moment,17.801,7.25,16.54,3.64,3.34,,91.37,87.06,,,Visualizer
moment,18.055,7.54,17.73,3.76,3.71,,91.57,87.2,,,Visualizer
moment,18.301,7.84,18.91,3.81,3.74,,91.6,87.33,,,Visualizer
moment,18.55,8.03,19.62,3.93,3.85,,91.6,87.43,,,Visualizer
moment,18.802,8.25,20.49,3.96,3.93,,91.43,87.7,,,Visualizer
moment,19.051,8.34,21.65,4.0,3.9,,91.43,87.83,,,Visualizer
moment,19.312,8.34,22.49,4.04,3.97,,91.2,87.98,,,Visualizer
moment,19.551,8.44,23.67,4.08,4.03,,91.0,88.11,,,Visualizer
moment,19.804,8.6,24.49,4.0,3.98,,90.9,88.15,,,Visualizer
moment,20.053,8.29,25.7,3.78,4.03,,90.73,88.19,,,Visualizer
moment,20.303,7.6,26.54,3.53,4.03,,90.46,88.28,,,Visualizer
moment,20.55,6.84,27.64,3.3,3.95,,90.57,88.3,,,Visualizer
moment,20.799,6.1,28.3,3.04,3.79,,90.23,88.36,,,Visualizer
moment,21.062,5.6,29.38,2.86,3.66,,90.17,88.37,,,Visualizer
moment,21.302,5.26,29.95,2.69,3.39,,90.1,88.35,,,Visualizer
moment,21.602,4.9,30.84,2.55,3.18,,90.13,88.3,,,Visualizer
moment,21.8,4.67,31.17,2.45,3.16,,90.07,88.34,,,Visualizer
moment,22.054,4.48,32.23,2.36,2.83,,90.13,88.27,,,Visualizer
moment,22.302,4.31,32.8,2.3,2.83,,90.0,88.26,,,Visualizer
moment,22.551,4.19,33.3,2.27,2.75,,90.04,88.23,,,Visualizer
